﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;8;1:49.413;0;;31.058;0;40.292;0;38.063;0;129.4;19:35.878;11:44:36.143;0:31.058;0:40.292;0:38.063;246.6;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;31.058;40.292;38.063;
7;1;9;1:44.268;0;;27.854;0;38.710;0;37.704;0;135.8;21:20.146;11:46:20.411;0:27.854;0:38.710;0:37.704;245.5;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;27.854;38.710;37.704;
7;1;10;1:43.891;0;;27.812;0;38.577;0;37.502;0;136.3;23:04.037;11:48:04.302;0:27.812;0:38.577;0:37.502;245.5;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;27.812;38.577;37.502;
7;1;11;1:52.521;0;;30.961;0;43.771;0;37.789;0;125.8;24:56.558;11:49:56.823;0:30.961;0:43.771;0:37.789;247.1;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;30.961;43.771;37.789;
7;1;12;1:43.610;2;;27.792;0;38.452;2;37.366;2;136.7;26:40.168;11:51:40.433;0:27.792;0:38.452;0:37.366;248.8;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;27.792;38.452;37.366;
7;1;13;1:48.401;0;;27.785;2;38.629;0;41.987;0;130.6;28:28.569;11:53:28.834;0:27.785;0:38.629;0:41.987;245.5;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;27.785;38.629;41.987;
7;1;14;1:49.888;0;;30.887;0;40.724;0;38.277;0;128.8;30:18.457;11:55:18.722;0:30.887;0:40.724;0:38.277;246.6;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;FF;30.887;40.724;38.277;
72;1;1;2:27.526;0;;1:07.304;0;41.853;0;38.369;0;96.0;2:27.526;11:27:27.791;1:07.304;0:41.853;0:38.369;203.4;YERAY RUIZ;0:00:35.081;SSNG;;MDR COMPETICION;;GF;67.304;41.853;38.369;
72;1;2;1:44.023;0;;28.144;0;38.488;0;37.391;0;136.1;4:11.549;11:29:11.814;0:28.144;0:38.488;0:37.391;244.9;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;28.144;38.488;37.391;
72;1;3;1:42.981;0;;27.509;0;38.303;0;37.169;2;137.5;5:54.530;11:30:54.795;0:27.509;0:38.303;0:37.169;247.1;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.509;38.303;37.169;
72;1;4;1:53.649;0;;32.150;0;43.897;0;37.602;0;124.6;7:48.179;11:32:48.444;0:32.150;0:43.897;0:37.602;246.0;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;32.150;43.897;37.602;
72;1;5;1:46.765;0;;28.114;0;39.423;0;39.228;0;132.6;9:34.944;11:34:35.209;0:28.114;0:39.423;0:39.228;248.8;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;28.114;39.423;39.228;
72;1;6;1:42.946;2;;27.559;0;38.173;0;37.214;0;137.5;11:17.890;11:36:18.155;0:27.559;0:38.173;0:37.214;248.8;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.559;38.173;37.214;
72;1;7;1:43.143;0;;27.630;0;38.258;0;37.255;0;137.3;13:01.033;11:38:01.298;0:27.630;0:38.258;0:37.255;250.0;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.630;38.258;37.255;
76;1;1;1:53.163;0;;37.439;0;38.449;0;37.275;0;125.1;1:53.163;11:26:53.428;0:37.439;0:38.449;0:37.275;188.8;JULIAN GIRAL;0:00:05.708;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;37.439;38.449;37.275;
76;1;2;1:42.507;0;;27.404;0;38.099;0;37.004;0;138.1;3:35.670;11:28:35.935;0:27.404;0:38.099;0:37.004;254.1;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.404;38.099;37.004;
76;1;3;1:50.045;0;;28.579;0;38.271;0;43.195;0;128.7;5:25.715;11:30:25.980;0:28.579;0:38.271;0:43.195;255.9;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;28.579;38.271;43.195;
76;1;4;1:42.246;0;;27.397;0;37.840;0;37.009;0;138.5;7:07.961;11:32:08.226;0:27.397;0:37.840;0:37.009;256.5;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.397;37.840;37.009;
76;1;5;1:41.528;0;;27.002;0;37.764;0;36.762;0;139.5;8:49.489;11:33:49.754;0:27.002;0:37.764;0:36.762;258.4;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.002;37.764;36.762;
76;1;6;3:58.387;0;B;28.534;0;39.480;0;2:50.373;0;59.4;12:47.876;11:37:48.141;0:28.534;0:39.480;2:50.373;255.9;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;28.534;39.480;170.373;
76;1;7;1:46.476;0;;32.024;0;37.751;0;36.701;0;133.0;14:34.352;11:39:34.617;0:32.024;0:37.751;0:36.701;201.1;JULIAN GIRAL;0:02:14.851;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;32.024;37.751;36.701;
76;1;8;1:41.636;0;;26.941;0;37.436;2;37.259;0;139.3;16:15.988;11:41:16.253;0:26.941;0:37.436;0:37.259;255.9;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;26.941;37.436;37.259;
76;1;9;1:56.571;0;;27.527;0;51.787;0;37.257;0;121.5;18:12.559;11:43:12.824;0:27.527;0:51.787;0:37.257;260.9;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.527;51.787;37.257;
76;1;10;1:41.099;2;;26.760;3;37.800;0;36.539;2;140.0;19:53.658;11:44:53.923;0:26.760;0:37.800;0:36.539;256.5;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;26.760;37.800;36.539;
76;1;11;1:43.386;0;;28.626;0;37.765;0;36.995;0;137.0;21:37.044;11:46:37.309;0:28.626;0:37.765;0:36.995;256.5;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;28.626;37.765;36.995;
76;1;12;1:41.249;0;;26.959;0;37.544;0;36.746;0;139.8;23:18.293;11:48:18.558;0:26.959;0:37.544;0:36.746;259.6;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;26.959;37.544;36.746;
76;1;13;6:07.522;0;B;35.456;0;40.247;0;4:51.819;0;38.5;29:25.815;11:54:26.080;0:35.456;0:40.247;4:51.819;255.9;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;35.456;40.247;291.819;
76;1;14;1:55.627;0;;36.405;0;40.643;0;38.579;0;122.5;31:21.442;11:56:21.707;0:36.405;0:40.643;0:38.579;152.1;JULIAN GIRAL;0:04:15.298;SSNG;;LA SCUDERIA- DUCATI CORSE;;FF;36.405;40.643;38.579;
8;1;1;2:37.255;0;;1:18.807;0;40.077;0;38.371;0;90.0;2:37.255;11:27:37.520;1:18.807;0:40.077;0:38.371;171.7;ABDULLA NAIEF AL-QUBAISI;0:00:45.755;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;78.807;40.077;38.371;
8;1;2;1:44.921;0;;27.933;0;38.935;0;38.053;0;134.9;4:22.176;11:29:22.441;0:27.933;0:38.935;0:38.053;245.5;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.933;38.935;38.053;
8;1;3;1:44.729;0;;27.859;0;39.022;0;37.848;0;135.2;6:06.905;11:31:07.170;0:27.859;0:39.022;0:37.848;248.8;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.859;39.022;37.848;
8;1;4;1:44.612;0;;27.718;0;39.173;0;37.721;0;135.3;7:51.517;11:32:51.782;0:27.718;0:39.173;0:37.721;245.5;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.718;39.173;37.721;
8;1;5;1:44.559;0;;27.893;0;38.836;0;37.830;0;135.4;9:36.076;11:34:36.341;0:27.893;0:38.836;0:37.830;245.5;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.893;38.836;37.830;
8;1;6;1:44.516;0;;27.767;0;38.957;0;37.792;0;135.5;11:20.592;11:36:20.857;0:27.767;0:38.957;0:37.792;247.1;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.767;38.957;37.792;
8;1;7;8:20.076;0;B;29.181;0;40.572;0;7:10.323;0;28.3;19:40.668;11:44:40.933;0:29.181;0:40.572;7:10.323;248.8;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;29.181;40.572;430.323;
8;1;8;1:56.945;0;;33.611;0;41.645;0;41.689;0;121.1;21:37.613;11:46:37.878;0:33.611;0:41.645;0:41.689;127.2;ABDULLA NAIEF AL-QUBAISI;0:06:38.981;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;33.611;41.645;41.689;
8;1;9;1:43.594;2;;27.507;2;38.475;2;37.612;2;136.7;23:21.207;11:48:21.472;0:27.507;0:38.475;0:37.612;248.3;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.507;38.475;37.612;
8;1;10;1:44.275;0;;27.678;0;38.713;0;37.884;0;135.8;25:05.482;11:50:05.747;0:27.678;0:38.713;0:37.884;247.7;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.678;38.713;37.884;
8;1;11;1:44.078;0;;27.692;0;38.579;0;37.807;0;136.0;26:49.560;11:51:49.825;0:27.692;0:38.579;0:37.807;251.2;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.692;38.579;37.807;
8;1;12;1:48.306;0;;30.551;0;39.664;0;38.091;0;130.7;28:37.866;11:53:38.131;0:30.551;0:39.664;0:38.091;249.4;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;30.551;39.664;38.091;
8;1;13;1:44.840;0;;27.743;0;38.756;0;38.341;0;135.1;30:22.706;11:55:22.971;0:27.743;0:38.756;0:38.341;245.5;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;FF;27.743;38.756;38.341;
81;1;1;2:54.130;0;;1:35.320;0;40.141;0;38.669;0;81.3;2:54.130;11:27:54.395;1:35.320;0:40.141;0:38.669;191.8;JOAN SANTOS;0:01:03.270;STCK600;;YAMAHA GV STRATOS;;GF;95.320;40.141;38.669;
81;1;2;1:45.812;0;;28.556;0;39.100;0;38.156;0;133.8;4:39.942;11:29:40.207;0:28.556;0:39.100;0:38.156;241.1;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.556;39.100;38.156;
81;1;3;1:45.119;0;;28.298;0;38.849;0;37.972;0;134.7;6:25.061;11:31:25.326;0:28.298;0:38.849;0:37.972;242.7;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.298;38.849;37.972;
81;1;4;1:44.876;0;;28.010;0;38.970;0;37.896;0;135.0;8:09.937;11:33:10.202;0:28.010;0:38.970;0:37.896;244.9;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.010;38.970;37.896;
81;1;5;1:45.173;0;;28.292;0;39.013;0;37.868;0;134.6;9:55.110;11:34:55.375;0:28.292;0:39.013;0:37.868;244.9;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.292;39.013;37.868;
81;1;6;7:02.078;0;B;28.469;0;39.506;0;5:54.103;0;33.5;16:57.188;11:41:57.453;0:28.469;0:39.506;5:54.103;244.3;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.469;39.506;354.103;
81;1;7;1:53.087;0;;35.129;0;39.845;0;38.113;0;125.2;18:50.275;11:43:50.540;0:35.129;0:39.845;0:38.113;172.8;JOAN SANTOS;0:05:20.127;STCK600;;YAMAHA GV STRATOS;;GF;35.129;39.845;38.113;
81;1;8;1:45.150;0;;28.256;0;38.834;0;38.060;0;134.7;20:35.425;11:45:35.690;0:28.256;0:38.834;0:38.060;239.5;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.256;38.834;38.060;
81;1;9;1:44.148;2;;27.861;2;38.582;0;37.705;0;135.9;22:19.573;11:47:19.838;0:27.861;0:38.582;0:37.705;243.8;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;27.861;38.582;37.705;
81;1;10;1:44.161;0;;27.898;0;38.373;2;37.890;0;135.9;24:03.734;11:49:03.999;0:27.898;0:38.373;0:37.890;245.5;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;27.898;38.373;37.890;
81;1;11;1:44.285;0;;28.043;0;38.525;0;37.717;0;135.8;25:48.019;11:50:48.284;0:28.043;0:38.525;0:37.717;241.6;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.043;38.525;37.717;
81;1;12;1:44.442;0;;28.020;0;38.643;0;37.779;0;135.6;27:32.461;11:52:32.726;0:28.020;0:38.643;0:37.779;246.0;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.020;38.643;37.779;
81;1;13;1:44.259;0;;28.012;0;38.642;0;37.605;2;135.8;29:16.720;11:54:16.985;0:28.012;0:38.642;0:37.605;244.9;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.012;38.642;37.605;
81;1;14;1:48.135;0;;27.922;0;38.721;0;41.492;0;130.9;31:04.855;11:56:05.120;0:27.922;0:38.721;0:41.492;246.6;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;FF;27.922;38.721;41.492;
83;1;1;1:57.890;0;;39.916;0;39.959;0;38.015;0;120.1;1:57.890;11:26:58.155;0:39.916;0:39.959;0:38.015;170.3;JUAN RODRIGUEZ;0:00:06.206;SSNG;;I+ DENT RACING TEAM;;GF;39.916;39.959;38.015;
83;1;2;1:42.337;0;;27.303;0;38.046;0;36.988;0;138.4;3:40.227;11:28:40.492;0:27.303;0:38.046;0:36.988;250.0;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.303;38.046;36.988;
83;1;3;1:42.932;0;;27.721;0;38.096;0;37.115;0;137.6;5:23.159;11:30:23.424;0:27.721;0:38.096;0:37.115;250.6;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.721;38.096;37.115;
83;1;4;1:42.116;2;;27.080;2;38.023;0;37.013;0;138.7;7:05.275;11:32:05.540;0:27.080;0:38.023;0:37.013;252.9;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.080;38.023;37.013;
83;1;5;1:45.358;0;;27.255;0;41.005;0;37.098;0;134.4;8:50.633;11:33:50.898;0:27.255;0:41.005;0:37.098;249.4;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.255;41.005;37.098;
83;1;6;1:42.172;0;;27.202;0;37.902;2;37.068;0;138.6;10:32.805;11:35:33.070;0:27.202;0:37.902;0:37.068;251.2;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.202;37.902;37.068;
83;1;7;6:27.138;0;B;28.011;0;38.910;0;5:20.217;0;36.6;16:59.943;11:42:00.208;0:28.011;0:38.910;5:20.217;248.8;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;28.011;38.910;320.217;
83;1;8;1:50.424;0;;34.555;0;38.810;0;37.059;0;128.2;18:50.367;11:43:50.632;0:34.555;0:38.810;0:37.059;176.2;JUAN RODRIGUEZ;0:04:48.479;SSNG;;I+ DENT RACING TEAM;;GF;34.555;38.810;37.059;
83;1;9;1:43.992;0;;27.093;0;39.489;0;37.410;0;136.2;20:34.359;11:45:34.624;0:27.093;0:39.489;0:37.410;252.3;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.093;39.489;37.410;
83;1;10;1:42.344;0;;27.194;0;38.046;0;37.104;0;138.3;22:16.703;11:47:16.968;0:27.194;0:38.046;0:37.104;246.6;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.194;38.046;37.104;
83;1;11;1:42.384;0;;27.321;0;38.054;0;37.009;0;138.3;23:59.087;11:48:59.352;0:27.321;0:38.054;0:37.009;245.5;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.321;38.054;37.009;
83;1;12;1:42.561;0;;27.256;0;38.073;0;37.232;0;138.1;25:41.648;11:50:41.913;0:27.256;0:38.073;0:37.232;251.2;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.256;38.073;37.232;
83;1;13;1:42.318;0;;27.351;0;38.046;0;36.921;2;138.4;27:23.966;11:52:24.231;0:27.351;0:38.046;0:36.921;251.2;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.351;38.046;36.921;
83;1;14;1:45.256;0;;28.840;0;39.132;0;37.284;0;134.5;29:09.222;11:54:09.487;0:28.840;0:39.132;0:37.284;252.9;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;28.840;39.132;37.284;
83;1;15;1:42.571;0;;27.546;0;37.926;0;37.099;0;138.0;30:51.793;11:55:52.058;0:27.546;0:37.926;0:37.099;248.8;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;FF;27.546;37.926;37.099;
9;1;1;2:31.703;0;;1:11.300;0;41.052;0;39.351;0;93.3;2:31.703;11:27:31.968;1:11.300;0:41.052;0:39.351;157.4;JAVIER DEL OLMO;0:00:38.048;STCK600;;KAWASAKI PALMETO PL RACING;;GF;71.300;41.052;39.351;
9;1;2;1:48.066;0;;29.137;0;40.174;0;38.755;0;131.0;4:19.769;11:29:20.034;0:29.137;0:40.174;0:38.755;243.2;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;29.137;40.174;38.755;
9;1;3;1:47.693;0;;29.051;0;39.592;0;39.050;0;131.5;6:07.462;11:31:07.727;0:29.051;0:39.592;0:39.050;242.7;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;29.051;39.592;39.050;
9;1;4;1:47.041;0;;28.451;0;39.571;0;39.019;0;132.3;7:54.503;11:32:54.768;0:28.451;0:39.571;0:39.019;244.9;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.451;39.571;39.019;
9;1;5;6:19.332;0;B;28.517;0;39.704;0;5:11.111;0;37.3;14:13.835;11:39:14.100;0:28.517;0:39.704;5:11.111;244.3;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.517;39.704;311.111;
9;1;6;2:02.596;0;;43.160;0;40.479;0;38.957;0;115.5;16:16.431;11:41:16.696;0:43.160;0:40.479;0:38.957;146.1;JAVIER DEL OLMO;0:04:36.496;STCK600;;KAWASAKI PALMETO PL RACING;;GF;43.160;40.479;38.957;
9;1;7;1:47.237;0;;28.410;0;40.189;0;38.638;0;132.0;18:03.668;11:43:03.933;0:28.410;0:40.189;0:38.638;245.5;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.410;40.189;38.638;
9;1;8;1:45.787;0;;28.004;0;39.185;0;38.598;0;133.8;19:49.455;11:44:49.720;0:28.004;0:39.185;0:38.598;242.7;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.004;39.185;38.598;
9;1;9;1:45.643;0;;28.028;0;39.329;0;38.286;0;134.0;21:35.098;11:46:35.363;0:28.028;0:39.329;0:38.286;243.2;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.028;39.329;38.286;
9;1;10;1:45.702;0;;28.137;0;39.217;0;38.348;0;134.0;23:20.800;11:48:21.065;0:28.137;0:39.217;0:38.348;241.6;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.137;39.217;38.348;
9;1;11;1:45.720;0;;27.921;2;39.265;0;38.534;0;133.9;25:06.520;11:50:06.785;0:27.921;0:39.265;0:38.534;242.7;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;27.921;39.265;38.534;
9;1;12;1:45.409;0;;27.988;0;39.200;0;38.221;0;134.3;26:51.929;11:51:52.194;0:27.988;0:39.200;0:38.221;245.5;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;27.988;39.200;38.221;
9;1;13;1:45.060;2;;28.171;0;38.901;2;37.988;2;134.8;28:36.989;11:53:37.254;0:28.171;0:38.901;0:37.988;243.8;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.171;38.901;37.988;
9;1;14;1:59.630;0;;41.112;0;40.145;0;38.373;0;118.4;30:36.619;11:55:36.884;0:41.112;0:40.145;0:38.373;242.2;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;FF;41.112;40.145;38.373;
90;1;1;2:25.145;0;;1:05.927;0;40.341;0;38.877;0;97.5;2:25.145;11:27:25.410;1:05.927;0:40.341;0:38.877;184.6;JASSIM GHANIM AL THANI;0:00:32.552;SSNG;;VRC TEAM;;GF;65.927;40.341;38.877;
90;1;2;1:57.793;0;;38.354;0;39.926;0;39.513;0;120.2;4:22.938;11:29:23.203;0:38.354;0:39.926;0:39.513;233.3;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;38.354;39.926;39.513;
90;1;3;1:47.092;0;;28.780;0;39.446;2;38.866;0;132.2;6:10.030;11:31:10.295;0:28.780;0:39.446;0:38.866;243.8;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;28.780;39.446;38.866;
90;1;4;1:47.972;0;;29.123;0;39.651;0;39.198;0;131.1;7:58.002;11:32:58.267;0:29.123;0:39.651;0:39.198;241.1;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;29.123;39.651;39.198;
90;1;5;1:47.816;0;;29.345;0;39.919;0;38.552;0;131.3;9:45.818;11:34:46.083;0:29.345;0:39.919;0:38.552;234.8;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;29.345;39.919;38.552;
90;1;6;11:47.951;0;B;29.308;0;40.895;0;10:37.748;0;20.0;21:33.769;11:46:34.034;0:29.308;0:40.895;10:37.748;235.8;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;29.308;40.895;637.748;
90;1;7;1:56.968;0;;38.004;0;39.726;0;39.238;0;121.0;23:30.737;11:48:31.002;0:38.004;0:39.726;0:39.238;153.6;JASSIM GHANIM AL THANI;0:09:57.315;SSNG;;VRC TEAM;;GF;38.004;39.726;39.238;
90;1;8;1:47.473;0;;28.878;0;39.633;0;38.962;0;131.7;25:18.210;11:50:18.475;0:28.878;0:39.633;0:38.962;236.8;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;28.878;39.633;38.962;
90;1;9;1:47.297;0;;29.094;0;39.509;0;38.694;0;132.0;27:05.507;11:52:05.772;0:29.094;0:39.509;0:38.694;241.1;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;29.094;39.509;38.694;
90;1;10;1:46.699;2;;28.553;2;39.551;0;38.595;0;132.7;28:52.206;11:53:52.471;0:28.553;0:39.551;0:38.595;241.1;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;28.553;39.551;38.595;
90;1;11;1:46.970;0;;28.758;0;39.666;0;38.546;2;132.4;30:39.176;11:55:39.441;0:28.758;0:39.666;0:38.546;238.9;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;FF;28.758;39.666;38.546;
92;1;1;3:31.257;0;;2:13.349;0;39.598;0;38.310;0;67.0;3:31.257;11:28:31.522;2:13.349;0:39.598;0:38.310;185.6;NIL ROIG;0:01:41.683;SSNG;;MOTAP RACING TEAM;;GF;133.349;39.598;38.310;
92;1;2;1:50.968;0;;27.952;0;41.408;0;41.608;0;127.6;5:22.225;11:30:22.490;0:27.952;0:41.408;0:41.608;250.6;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.952;41.408;41.608;
92;1;3;1:44.092;0;;27.651;0;38.754;0;37.687;0;136.0;7:06.317;11:32:06.582;0:27.651;0:38.754;0:37.687;249.4;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.651;38.754;37.687;
92;1;4;7:14.564;0;B;27.496;0;42.478;0;6:04.590;0;32.6;14:20.881;11:39:21.146;0:27.496;0:42.478;6:04.590;250.0;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.496;42.478;364.590;
92;1;5;1:50.481;0;;34.216;0;38.544;0;37.721;0;128.2;16:11.362;11:41:11.627;0:34.216;0:38.544;0:37.721;137.9;NIL ROIG;0:05:32.387;SSNG;;MOTAP RACING TEAM;;GF;34.216;38.544;37.721;
92;1;6;1:57.565;0;;29.561;0;44.561;0;43.443;0;120.4;18:08.927;11:43:09.192;0:29.561;0:44.561;0:43.443;250.6;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;29.561;44.561;43.443;
92;1;7;1:47.417;0;;28.095;0;41.972;0;37.350;0;131.8;19:56.344;11:44:56.609;0:28.095;0:41.972;0:37.350;259.0;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;28.095;41.972;37.350;
92;1;8;1:42.869;2;;27.256;0;38.327;0;37.286;2;137.6;21:39.213;11:46:39.478;0:27.256;0:38.327;0:37.286;252.9;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.256;38.327;37.286;
92;1;9;1:43.009;0;;27.284;0;38.298;2;37.427;0;137.5;23:22.222;11:48:22.487;0:27.284;0:38.298;0:37.427;254.1;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.284;38.298;37.427;
92;1;10;1:43.009;0;;27.241;2;38.371;0;37.397;0;137.5;25:05.231;11:50:05.496;0:27.241;0:38.371;0:37.397;254.1;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.241;38.371;37.397;
92;1;11;1:43.384;0;;27.490;0;38.353;0;37.541;0;137.0;26:48.615;11:51:48.880;0:27.490;0:38.353;0:37.541;255.9;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.490;38.353;37.541;
92;1;12;1:55.954;0;;36.747;0;41.668;0;37.539;0;122.1;28:44.569;11:53:44.834;0:36.747;0:41.668;0:37.539;250.0;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;36.747;41.668;37.539;
92;1;13;1:44.236;0;;27.575;0;38.519;0;38.142;0;135.8;30:28.805;11:55:29.070;0:27.575;0:38.519;0:38.142;248.3;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;FF;27.575;38.519;38.142;
