﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
5;1;1;4:45.908;0;;3:21.959;0;42.764;0;41.185;0;49.5;4:45.908;14:24:45.908;3:21.959;0:42.764;0:41.185;160.5;IGNACIO GALAN;0:02:47.045;;;TEAM IMPALA HONDA;;GF;201.959;42.764;41.185;
5;1;2;1:57.197;0;;34.375;0;41.714;0;41.108;0;120.8;6:43.105;14:26:43.105;0:34.375;0:41.714;0:41.108;194.6;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;34.375;41.714;41.108;
5;1;3;1:52.487;0;;30.349;0;41.302;0;40.836;0;125.9;8:35.592;14:28:35.592;0:30.349;0:41.302;0:40.836;197.1;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.349;41.302;40.836;
5;1;4;1:52.830;0;;30.125;2;41.430;0;41.275;0;125.5;10:28.422;14:30:28.422;0:30.125;0:41.430;0:41.275;198.2;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.125;41.430;41.275;
5;1;5;1:52.584;0;;30.431;0;41.300;0;40.853;0;125.8;12:21.006;14:32:21.006;0:30.431;0:41.300;0:40.853;194.9;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.431;41.300;40.853;
5;1;6;1:53.051;0;;30.430;0;41.622;0;40.999;0;125.2;14:14.057;14:34:14.057;0:30.430;0:41.622;0:40.999;201.5;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.430;41.622;40.999;
5;1;7;8:01.011;0;B;30.418;0;42.849;0;6:47.744;0;29.4;22:15.068;14:42:15.068;0:30.418;0:42.849;6:47.744;197.4;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.418;42.849;407.744;
5;1;8;2:10.862;0;;43.613;0;43.723;0;43.526;0;108.2;24:25.930;14:44:25.930;0:43.613;0:43.723;0:43.526;154.5;IGNACIO GALAN;0:06:14.326;;;TEAM IMPALA HONDA;;GF;43.613;43.723;43.526;
5;1;9;1:52.637;0;;30.465;0;41.409;0;40.763;2;125.7;26:18.567;14:46:18.567;0:30.465;0:41.409;0:40.763;200.7;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.465;41.409;40.763;
5;1;10;1:52.534;0;;30.537;0;41.200;0;40.797;0;125.8;28:11.101;14:48:11.101;0:30.537;0:41.200;0:40.797;196.0;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.537;41.200;40.797;
5;1;11;1:52.196;2;;30.400;0;40.990;2;40.806;0;126.2;30:03.297;14:50:03.297;0:30.400;0:40.990;0:40.806;195.7;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.400;40.990;40.806;
5;1;12;1:52.413;0;;30.443;0;41.194;0;40.776;0;126.0;31:55.710;14:51:55.710;0:30.443;0:41.194;0:40.776;196.4;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;30.443;41.194;40.776;
5;1;13;1:53.587;0;;31.457;0;41.331;0;40.799;0;124.7;33:49.297;14:53:49.297;0:31.457;0:41.331;0:40.799;197.1;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;31.457;41.331;40.799;
5;1;14;1:53.776;0;;30.996;0;41.626;0;41.154;0;124.4;35:43.073;14:55:43.073;0:30.996;0:41.626;0:41.154;194.9;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;FF;30.996;41.626;41.154;
54;1;1;2:36.754;0;;1:06.850;0;45.693;0;44.211;0;90.3;2:36.754;14:22:36.754;1:06.850;0:45.693;0:44.211;158.8;QUENTIN GODEFROY;0:00:29.368;;;ERDOG - STORM RACING;;GF;66.850;45.693;44.211;
54;1;2;1:59.661;0;;32.770;0;43.788;0;43.103;0;118.3;4:36.415;14:24:36.415;0:32.770;0:43.788;0:43.103;188.8;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;32.770;43.788;43.103;
54;1;3;1:58.600;0;;32.097;0;43.254;0;43.249;0;119.4;6:35.015;14:26:35.015;0:32.097;0:43.254;0:43.249;186.5;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;32.097;43.254;43.249;
54;1;4;1:57.321;0;;32.090;0;42.880;0;42.351;0;120.7;8:32.336;14:28:32.336;0:32.090;0:42.880;0:42.351;187.5;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;32.090;42.880;42.351;
54;1;5;1:57.228;0;;31.885;0;42.740;0;42.603;0;120.8;10:29.564;14:30:29.564;0:31.885;0:42.740;0:42.603;187.2;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.885;42.740;42.603;
54;1;6;1:56.435;0;;31.752;0;42.526;0;42.157;0;121.6;12:25.999;14:32:25.999;0:31.752;0:42.526;0:42.157;194.2;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.752;42.526;42.157;
54;1;7;1:56.619;0;;31.771;0;42.605;0;42.243;0;121.4;14:22.618;14:34:22.618;0:31.771;0:42.605;0:42.243;193.9;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.771;42.605;42.243;
54;1;8;1:55.874;0;;31.507;2;42.317;0;42.050;0;122.2;16:18.492;14:36:18.492;0:31.507;0:42.317;0:42.050;192.9;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.507;42.317;42.050;
54;1;9;2:01.575;0;;36.329;0;42.696;0;42.550;0;116.5;18:20.067;14:38:20.067;0:36.329;0:42.696;0:42.550;196.7;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;36.329;42.696;42.550;
54;1;10;1:56.622;0;;32.009;0;42.654;0;41.959;0;121.4;20:16.689;14:40:16.689;0:32.009;0:42.654;0:41.959;187.8;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;32.009;42.654;41.959;
54;1;11;3:27.915;0;B;32.310;0;42.412;0;2:13.193;0;68.1;23:44.604;14:43:44.604;0:32.310;0:42.412;2:13.193;186.9;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;32.310;42.412;133.193;
54;1;12;2:01.216;0;;36.092;0;42.899;0;42.225;0;116.8;25:45.820;14:45:45.820;0:36.092;0:42.899;0:42.225;157.7;QUENTIN GODEFROY;0:01:38.202;;;ERDOG - STORM RACING;;GF;36.092;42.899;42.225;
54;1;13;1:57.048;0;;32.342;0;42.475;0;42.231;0;121.0;27:42.868;14:47:42.868;0:32.342;0:42.475;0:42.231;187.5;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;32.342;42.475;42.231;
54;1;14;1:56.067;0;;31.810;0;42.129;2;42.128;0;122.0;29:38.935;14:49:38.935;0:31.810;0:42.129;0:42.128;187.5;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.810;42.129;42.128;
54;1;15;1:57.035;0;;32.320;0;42.806;0;41.909;2;121.0;31:35.970;14:51:35.970;0:32.320;0:42.806;0:41.909;189.5;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;32.320;42.806;41.909;
54;1;16;1:56.890;0;;32.144;0;42.753;0;41.993;0;121.1;33:32.860;14:53:32.860;0:32.144;0:42.753;0:41.993;189.5;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;32.144;42.753;41.993;
54;1;17;1:55.862;2;;31.771;0;42.146;0;41.945;0;122.2;35:28.722;14:55:28.722;0:31.771;0:42.146;0:41.945;188.5;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;FF;31.771;42.146;41.945;
55;1;1;2:33.499;0;;1:06.313;0;44.794;0;42.392;0;92.2;2:33.499;14:22:33.499;1:06.313;0:44.794;0:42.392;158.4;MICHAEL LOUIE SANCHEZ;0:00:30.146;;;MRE TALENT;;GF;66.313;44.794;42.392;
55;1;2;1:55.539;0;;31.394;0;42.593;0;41.552;0;122.5;4:29.038;14:24:29.038;0:31.394;0:42.593;0:41.552;203.0;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;31.394;42.593;41.552;
55;1;3;1:54.412;0;;30.812;0;42.502;0;41.098;0;123.8;6:23.450;14:26:23.450;0:30.812;0:42.502;0:41.098;201.5;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.812;42.502;41.098;
55;1;4;1:54.527;0;;30.928;0;41.959;0;41.640;0;123.6;8:17.977;14:28:17.977;0:30.928;0:41.959;0:41.640;200.0;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.928;41.959;41.640;
55;1;5;1:58.806;0;;35.842;0;41.684;0;41.280;0;119.2;10:16.783;14:30:16.783;0:35.842;0:41.684;0:41.280;204.2;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;35.842;41.684;41.280;
55;1;6;1:55.171;0;;31.108;0;42.015;0;42.048;0;122.9;12:11.954;14:32:11.954;0:31.108;0:42.015;0:42.048;206.1;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;31.108;42.015;42.048;
55;1;7;1:53.781;0;;31.103;0;41.406;0;41.272;0;124.4;14:05.735;14:34:05.735;0:31.103;0:41.406;0:41.272;199.6;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;31.103;41.406;41.272;
55;1;8;1:53.690;0;;30.906;0;41.591;0;41.193;0;124.5;15:59.425;14:35:59.425;0:30.906;0:41.591;0:41.193;202.2;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.906;41.591;41.193;
55;1;9;10:29.773;0;B;30.804;0;41.567;0;9:17.402;0;22.5;26:29.198;14:46:29.198;0:30.804;0:41.567;9:17.402;200.4;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.804;41.567;557.402;
55;1;10;1:58.953;0;;35.341;0;42.041;0;41.571;0;119.0;28:28.151;14:48:28.151;0:35.341;0:42.041;0:41.571;165.6;MICHAEL LOUIE SANCHEZ;0:08:41.232;;;MRE TALENT;;GF;35.341;42.041;41.571;
55;1;11;1:53.758;0;;30.951;0;41.625;0;41.182;0;124.5;30:21.909;14:50:21.909;0:30.951;0:41.625;0:41.182;198.9;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.951;41.625;41.182;
55;1;12;1:53.781;0;;31.000;0;41.598;0;41.183;0;124.4;32:15.690;14:52:15.690;0:31.000;0:41.598;0:41.183;201.1;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;31.000;41.598;41.183;
55;1;13;1:52.962;0;;30.665;0;41.253;0;41.044;2;125.3;34:08.652;14:54:08.652;0:30.665;0:41.253;0:41.044;200.0;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.665;41.253;41.044;
55;1;14;1:52.845;2;;30.570;2;41.121;2;41.154;0;125.5;36:01.497;14:56:01.497;0:30.570;0:41.121;0:41.154;200.7;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;FF;30.570;41.121;41.154;
61;1;1;3:52.014;0;;2:21.460;0;46.434;0;44.120;0;61.0;3:52.014;14:23:52.014;2:21.460;0:46.434;0:44.120;167.4;B. URIARTE;0:01:42.699;;;;;GF;141.460;46.434;44.120;
61;1;2;1:56.686;0;;31.892;0;42.645;0;42.149;0;121.3;5:48.700;14:25:48.700;0:31.892;0:42.645;0:42.149;214.7;B. URIARTE;;;;;;GF;31.892;42.645;42.149;
61;1;3;1:53.907;0;;30.815;0;41.643;0;41.449;0;124.3;7:42.607;14:27:42.607;0:30.815;0:41.643;0:41.449;217.7;B. URIARTE;;;;;;GF;30.815;41.643;41.449;
61;1;4;1:55.115;0;;32.029;0;41.773;0;41.313;0;123.0;9:37.722;14:29:37.722;0:32.029;0:41.773;0:41.313;219.1;B. URIARTE;;;;;;GF;32.029;41.773;41.313;
61;1;5;1:53.139;0;;30.537;0;41.476;0;41.126;0;125.1;11:30.861;14:31:30.861;0:30.537;0:41.476;0:41.126;217.7;B. URIARTE;;;;;;GF;30.537;41.476;41.126;
61;1;6;1:52.291;0;;30.236;0;41.364;0;40.691;0;126.1;13:23.152;14:33:23.152;0:30.236;0:41.364;0:40.691;220.0;B. URIARTE;;;;;;GF;30.236;41.364;40.691;
61;1;7;1:52.350;0;;30.249;0;41.259;0;40.842;0;126.0;15:15.502;14:35:15.502;0:30.249;0:41.259;0:40.842;220.4;B. URIARTE;;;;;;GF;30.249;41.259;40.842;
61;1;8;8:41.655;0;B;31.443;0;42.681;0;7:27.531;0;27.1;23:57.157;14:43:57.157;0:31.443;0:42.681;7:27.531;218.6;B. URIARTE;;;;;;GF;31.443;42.681;447.531;
61;1;9;2:00.669;0;;36.690;0;42.278;0;41.701;0;117.3;25:57.826;14:45:57.826;0:36.690;0:42.278;0:41.701;166.9;B. URIARTE;0:06:52.487;;;;;GF;36.690;42.278;41.701;
61;1;10;1:52.873;0;;30.294;0;41.734;0;40.845;0;125.4;27:50.699;14:47:50.699;0:30.294;0:41.734;0:40.845;219.1;B. URIARTE;;;;;;GF;30.294;41.734;40.845;
61;1;11;1:52.136;0;;30.056;2;41.326;0;40.754;0;126.3;29:42.835;14:49:42.835;0:30.056;0:41.326;0:40.754;218.6;B. URIARTE;;;;;;GF;30.056;41.326;40.754;
61;1;12;1:52.745;0;;30.374;0;41.237;2;41.134;0;125.6;31:35.580;14:51:35.580;0:30.374;0:41.237;0:41.134;218.6;B. URIARTE;;;;;;GF;30.374;41.237;41.134;
61;1;13;1:52.320;0;;30.347;0;41.272;0;40.701;0;126.1;33:27.900;14:53:27.900;0:30.347;0:41.272;0:40.701;218.6;B. URIARTE;;;;;;GF;30.347;41.272;40.701;
61;1;14;1:52.059;2;;30.328;0;41.272;0;40.459;2;126.4;35:19.959;14:55:19.959;0:30.328;0:41.272;0:40.459;217.3;B. URIARTE;;;;;;FF;30.328;41.272;40.459;
69;1;1;2:55.614;0;;1:30.791;0;43.043;0;41.780;0;80.6;2:55.614;14:22:55.614;1:30.791;0:43.043;0:41.780;158.6;FERNANDO BUJOSA;0:00:56.496;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;90.791;43.043;41.780;
69;1;2;1:53.671;0;;30.957;0;41.478;0;41.236;0;124.6;4:49.285;14:24:49.285;0:30.957;0:41.478;0:41.236;191.2;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.957;41.478;41.236;
69;1;3;1:52.548;0;;30.536;0;41.080;0;40.932;0;125.8;6:41.833;14:26:41.833;0:30.536;0:41.080;0:40.932;192.2;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.536;41.080;40.932;
69;1;4;1:56.483;0;;30.463;0;40.816;2;45.204;0;121.6;8:38.316;14:28:38.316;0:30.463;0:40.816;0:45.204;192.9;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.463;40.816;45.204;
69;1;5;1:52.432;0;;30.431;0;40.898;0;41.103;0;125.9;10:30.748;14:30:30.748;0:30.431;0:40.898;0:41.103;194.6;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.431;40.898;41.103;
69;1;6;8:59.493;0;B;31.489;0;43.443;0;7:44.561;0;26.2;19:30.241;14:39:30.241;0:31.489;0:43.443;7:44.561;200.4;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;31.489;43.443;464.561;
69;1;7;2:06.165;0;;40.189;0;43.702;0;42.274;0;112.2;21:36.406;14:41:36.406;0:40.189;0:43.702;0:42.274;125.4;FERNANDO BUJOSA;0:07:08.552;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;40.189;43.702;42.274;
69;1;8;1:52.313;0;;30.593;0;41.022;0;40.698;2;126.1;23:28.719;14:43:28.719;0:30.593;0:41.022;0:40.698;198.5;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.593;41.022;40.698;
69;1;9;1:52.409;0;;30.131;2;41.235;0;41.043;0;126.0;25:21.128;14:45:21.128;0:30.131;0:41.235;0:41.043;197.1;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.131;41.235;41.043;
69;1;10;1:52.203;2;;30.383;0;40.964;0;40.856;0;126.2;27:13.331;14:47:13.331;0:30.383;0:40.964;0:40.856;194.9;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.383;40.964;40.856;
69;1;11;2:07.586;0;;37.103;0;48.172;0;42.311;0;111.0;29:20.917;14:49:20.917;0:37.103;0:48.172;0:42.311;193.2;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;37.103;48.172;42.311;
69;1;12;1:52.502;0;;30.502;0;41.008;0;40.992;0;125.9;31:13.419;14:51:13.419;0:30.502;0:41.008;0:40.992;195.7;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.502;41.008;40.992;
69;1;13;1:58.657;0;;33.178;0;43.359;0;42.120;0;119.3;33:12.076;14:53:12.076;0:33.178;0:43.359;0:42.120;194.6;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.178;43.359;42.120;
69;1;14;1:52.453;0;;30.501;0;41.045;0;40.907;0;125.9;35:04.529;14:55:04.529;0:30.501;0:41.045;0:40.907;198.9;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;30.501;41.045;40.907;
7;1;1;2:17.339;0;;48.966;0;45.287;0;43.086;0;103.1;2:17.339;14:22:17.339;0:48.966;0:45.287;0:43.086;141.0;DAVID JIMENEZ;0:00:08.930;;;MDR COMPETICIÓN;;GF;48.966;45.287;43.086;
7;1;2;1:56.946;0;;31.821;0;43.043;0;42.082;0;121.1;4:14.285;14:24:14.285;0:31.821;0:43.043;0:42.082;195.3;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.821;43.043;42.082;
7;1;3;1:55.924;0;;31.727;0;42.624;0;41.573;0;122.1;6:10.209;14:26:10.209;0:31.727;0:42.624;0:41.573;194.2;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.727;42.624;41.573;
7;1;4;1:56.901;0;;31.321;0;43.673;0;41.907;0;121.1;8:07.110;14:28:07.110;0:31.321;0:43.673;0:41.907;190.1;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.321;43.673;41.907;
7;1;5;1:54.052;0;;30.794;2;41.931;0;41.327;0;124.1;10:01.162;14:30:01.162;0:30.794;0:41.931;0:41.327;201.5;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;30.794;41.931;41.327;
7;1;6;1:54.277;0;;31.131;0;41.738;0;41.408;0;123.9;11:55.439;14:31:55.439;0:31.131;0:41.738;0:41.408;197.4;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.131;41.738;41.408;
7;1;7;2:04.166;0;;34.655;0;47.300;0;42.211;0;114.0;13:59.605;14:33:59.605;0:34.655;0:47.300;0:42.211;200.0;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;34.655;47.300;42.211;
7;1;8;1:54.263;0;;30.846;0;41.685;0;41.732;0;123.9;15:53.868;14:35:53.868;0:30.846;0:41.685;0:41.732;203.0;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;30.846;41.685;41.732;
7;1;9;1:54.137;0;;30.900;0;41.986;0;41.251;2;124.1;17:48.005;14:37:48.005;0:30.900;0:41.986;0:41.251;199.3;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;30.900;41.986;41.251;
7;1;10;7:32.792;0;B;30.945;0;46.387;0;6:15.460;0;31.3;25:20.797;14:45:20.797;0:30.945;0:46.387;6:15.460;201.5;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;30.945;46.387;375.460;
7;1;11;1:59.749;0;;35.691;0;42.254;0;41.804;0;118.2;27:20.546;14:47:20.546;0:35.691;0:42.254;0:41.804;157.7;DAVID JIMENEZ;0:05:40.921;;;MDR COMPETICIÓN;;GF;35.691;42.254;41.804;
7;1;12;1:53.857;2;;30.977;0;41.476;2;41.404;0;124.4;29:14.403;14:49:14.403;0:30.977;0:41.476;0:41.404;197.8;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;30.977;41.476;41.404;
7;1;13;1:53.899;0;;30.938;0;41.702;0;41.259;0;124.3;31:08.302;14:51:08.302;0:30.938;0:41.702;0:41.259;197.1;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;30.938;41.702;41.259;
7;1;14;2:03.584;0;;37.956;0;43.315;0;42.313;0;114.6;33:11.886;14:53:11.886;0:37.956;0:43.315;0:42.313;200.0;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;37.956;43.315;42.313;
70;1;1;2:59.229;0;;1:35.568;0;42.270;0;41.391;0;79.0;2:59.229;14:22:59.229;1:35.568;0:42.270;0:41.391;160.5;IAROSLAV KARPUSHIN;0:01:00.797;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;95.568;42.270;41.391;
70;1;2;1:53.512;0;;30.848;0;41.568;0;41.096;0;124.7;4:52.741;14:24:52.741;0:30.848;0:41.568;0:41.096;199.6;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.848;41.568;41.096;
70;1;3;1:52.054;0;;29.980;0;41.346;0;40.728;0;126.4;6:44.795;14:26:44.795;0:29.980;0:41.346;0:40.728;199.6;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;29.980;41.346;40.728;
70;1;4;1:51.700;0;;30.000;0;40.944;2;40.756;0;126.8;8:36.495;14:28:36.495;0:30.000;0:40.944;0:40.756;201.5;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.000;40.944;40.756;
70;1;5;1:52.423;0;;30.188;0;41.229;0;41.006;0;125.9;10:28.918;14:30:28.918;0:30.188;0:41.229;0:41.006;204.9;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.188;41.229;41.006;
70;1;6;1:51.696;0;;30.036;0;40.981;0;40.679;2;126.8;12:20.614;14:32:20.614;0:30.036;0:40.981;0:40.679;202.6;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.036;40.981;40.679;
70;1;7;7:09.229;0;B;30.549;0;43.018;0;5:55.662;0;33.0;19:29.843;14:39:29.843;0:30.549;0:43.018;5:55.662;201.5;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.549;43.018;355.662;
70;1;8;2:06.078;0;;40.297;0;43.817;0;41.964;0;112.3;21:35.921;14:41:35.921;0:40.297;0:43.817;0:41.964;129.0;IAROSLAV KARPUSHIN;0:05:23.118;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;40.297;43.817;41.964;
70;1;9;1:52.439;0;;30.283;0;41.275;0;40.881;0;125.9;23:28.360;14:43:28.360;0:30.283;0:41.275;0:40.881;200.7;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.283;41.275;40.881;
70;1;10;1:53.802;0;;30.342;0;42.418;0;41.042;0;124.4;25:22.162;14:45:22.162;0:30.342;0:42.418;0:41.042;201.1;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.342;42.418;41.042;
70;1;11;1:52.704;0;;29.925;0;41.359;0;41.420;0;125.6;27:14.866;14:47:14.866;0:29.925;0:41.359;0:41.420;203.8;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;29.925;41.359;41.420;
70;1;12;1:51.544;2;;29.914;2;40.951;0;40.679;0;126.9;29:06.410;14:49:06.410;0:29.914;0:40.951;0:40.679;203.8;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;29.914;40.951;40.679;
70;1;13;1:59.614;0;;32.359;0;44.872;0;42.383;0;118.4;31:06.024;14:51:06.024;0:32.359;0:44.872;0:42.383;200.4;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;32.359;44.872;42.383;
71;1;1;2:24.719;0;;55.071;0;43.677;0;45.971;0;97.8;2:24.719;14:22:24.719;0:55.071;0:43.677;0:45.971;155.4;CARLOS CANO;0:00:18.971;;;QRG MOTOR RACING;;GF;55.071;43.677;45.971;
71;1;2;1:53.193;0;;30.675;0;41.637;0;40.881;0;125.1;4:17.912;14:24:17.912;0:30.675;0:41.637;0:40.881;201.5;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.675;41.637;40.881;
71;1;3;1:52.273;0;;30.604;0;41.039;0;40.630;0;126.1;6:10.185;14:26:10.185;0:30.604;0:41.039;0:40.630;198.5;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.604;41.039;40.630;
71;1;4;1:55.567;0;;30.321;0;41.290;0;43.956;0;122.5;8:05.752;14:28:05.752;0:30.321;0:41.290;0:43.956;201.5;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.321;41.290;43.956;
71;1;5;1:51.778;0;;30.191;0;40.968;0;40.619;0;126.7;9:57.530;14:29:57.530;0:30.191;0:40.968;0:40.619;198.9;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.191;40.968;40.619;
71;1;6;1:52.179;0;;30.347;0;41.089;0;40.743;0;126.2;11:49.709;14:31:49.709;0:30.347;0:41.089;0:40.743;196.0;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.347;41.089;40.743;
71;1;7;2:09.126;0;;37.959;0;49.416;0;41.751;0;109.7;13:58.835;14:33:58.835;0:37.959;0:49.416;0:41.751;195.3;CARLOS CANO;;;;QRG MOTOR RACING;;GF;37.959;49.416;41.751;
71;1;8;1:51.191;2;;29.844;2;40.893;2;40.454;2;127.3;15:50.026;14:35:50.026;0:29.844;0:40.893;0:40.454;205.3;CARLOS CANO;;;;QRG MOTOR RACING;;GF;29.844;40.893;40.454;
71;1;9;1:54.933;0;;30.262;0;43.774;0;40.897;0;123.2;17:44.959;14:37:44.959;0:30.262;0:43.774;0:40.897;198.2;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.262;43.774;40.897;
71;1;10;7:19.192;0;B;34.410;0;45.291;0;5:59.491;0;32.2;25:04.151;14:45:04.151;0:34.410;0:45.291;5:59.491;196.0;CARLOS CANO;;;;QRG MOTOR RACING;;GF;34.410;45.291;359.491;
71;1;11;2:00.316;0;;36.298;0;42.037;0;41.981;0;117.7;27:04.467;14:47:04.467;0:36.298;0:42.037;0:41.981;157.4;CARLOS CANO;0:05:25.965;;;QRG MOTOR RACING;;GF;36.298;42.037;41.981;
71;1;12;1:52.644;0;;30.829;0;40.979;0;40.836;0;125.7;28:57.111;14:48:57.111;0:30.829;0:40.979;0:40.836;188.8;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.829;40.979;40.836;
71;1;13;1:56.019;0;;32.310;0;42.636;0;41.073;0;122.0;30:53.130;14:50:53.130;0:32.310;0:42.636;0:41.073;198.5;CARLOS CANO;;;;QRG MOTOR RACING;;GF;32.310;42.636;41.073;
