﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
70;1;4;1:46.609;0;;27.087;0;42.982;0;36.540;0;132.8;8:25.058;15:58:25.058;0:27.087;0:42.982;0:36.540;268.0;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;27.087;42.982;36.540;
70;1;5;13:11.826;0;B;;0;;0;;0;17.9;21:36.884;16:11:36.884;;;;251.2;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;;;;
70;1;6;1:51.449;0;;36.779;0;38.269;0;36.401;0;127.0;23:28.333;16:13:28.333;0:36.779;0:38.269;0:36.401;75.8;MARC ALCOBA;0:11:32.158;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;36.779;38.269;36.401;
70;1;7;1:40.430;0;;26.723;0;37.548;0;36.159;0;141.0;25:08.763;16:15:08.763;0:26.723;0:37.548;0:36.159;275.5;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.723;37.548;36.159;
70;1;8;1:39.800;0;;26.307;0;37.454;0;36.039;0;141.9;26:48.563;16:16:48.563;0:26.307;0:37.454;0:36.039;280.5;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.307;37.454;36.039;
70;1;9;1:39.784;0;;26.435;0;37.371;0;35.978;0;141.9;28:28.347;16:18:28.347;0:26.435;0:37.371;0:35.978;277.6;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.435;37.371;35.978;
70;1;10;1:39.887;0;;26.385;0;37.512;0;35.990;0;141.7;30:08.234;16:20:08.234;0:26.385;0:37.512;0:35.990;277.6;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.385;37.512;35.990;
70;1;11;1:44.271;0;;30.314;0;37.813;0;36.144;0;135.8;31:52.505;16:21:52.505;0:30.314;0:37.813;0:36.144;279.1;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;30.314;37.813;36.144;
70;1;12;1:45.951;0;;26.287;2;38.573;0;41.091;0;133.6;33:38.456;16:23:38.456;0:26.287;0:38.573;0:41.091;279.8;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.287;38.573;41.091;
70;1;13;1:39.905;0;;26.453;0;37.397;0;36.055;0;141.7;35:18.361;16:25:18.361;0:26.453;0:37.397;0:36.055;278.4;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.453;37.397;36.055;
70;1;14;1:39.889;0;;26.375;0;37.354;2;36.160;0;141.7;36:58.250;16:26:58.250;0:26.375;0:37.354;0:36.160;278.4;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.375;37.354;36.160;
70;1;15;1:39.656;2;;26.362;0;37.410;0;35.884;3;142.1;38:37.906;16:28:37.906;0:26.362;0:37.410;0:35.884;279.1;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.362;37.410;35.884;
70;1;16;1:47.598;0;;30.203;0;40.034;0;37.361;0;131.6;40:25.504;16:30:25.504;0:30.203;0:40.034;0:37.361;277.6;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;FF;30.203;40.034;37.361;
74;1;1;2:47.364;0;;1:30.748;0;39.277;0;37.339;0;84.6;2:47.364;15:52:47.364;1:30.748;0:39.277;0:37.339;208.1;PIOTR BIESIEKIRSKI;0:00:40.194;STCK1000;;FAU55 RACING - EUVIC;;GF;90.748;39.277;37.339;
74;1;2;1:42.640;0;;27.420;0;38.524;0;36.696;0;137.9;4:30.004;15:54:30.004;0:27.420;0:38.524;0:36.696;268.7;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;27.420;38.524;36.696;
74;1;3;1:42.932;0;;27.464;0;38.345;0;37.123;0;137.6;6:12.936;15:56:12.936;0:27.464;0:38.345;0:37.123;271.4;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;27.464;38.345;37.123;
74;1;4;1:42.576;0;;27.786;0;38.155;0;36.635;0;138.0;7:55.512;15:57:55.512;0:27.786;0:38.155;0:36.635;271.4;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;27.786;38.155;36.635;
74;1;5;10:03.840;0;B;28.030;0;;0;;0;23.4;17:59.352;16:07:59.352;0:28.030;;;270.0;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;28.030;;;
74;1;6;1:50.414;0;;34.575;0;39.241;0;36.598;0;128.2;19:49.766;16:09:49.766;0:34.575;0:39.241;0:36.598;177.6;PIOTR BIESIEKIRSKI;0:08:19.656;STCK1000;;FAU55 RACING - EUVIC;;GF;34.575;39.241;36.598;
74;1;7;1:42.044;0;;27.434;0;38.055;0;36.555;0;138.8;21:31.810;16:11:31.810;0:27.434;0:38.055;0:36.555;274.1;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;27.434;38.055;36.555;
74;1;8;1:41.606;0;;27.133;0;37.922;0;36.551;0;139.4;23:13.416;16:13:13.416;0:27.133;0:37.922;0:36.551;268.7;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;27.133;37.922;36.551;
74;1;9;1:41.663;0;;27.234;0;38.037;0;36.392;0;139.3;24:55.079;16:14:55.079;0:27.234;0:38.037;0:36.392;274.8;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;27.234;38.037;36.392;
74;1;10;1:42.059;0;;27.326;0;37.979;0;36.754;0;138.7;26:37.138;16:16:37.138;0:27.326;0:37.979;0:36.754;270.0;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;27.326;37.979;36.754;
74;1;11;1:41.665;0;;27.176;0;37.985;0;36.504;0;139.3;28:18.803;16:18:18.803;0:27.176;0:37.985;0:36.504;274.8;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;27.176;37.985;36.504;
74;1;12;1:41.266;0;;27.088;0;37.828;0;36.350;0;139.8;30:00.069;16:20:00.069;0:27.088;0:37.828;0:36.350;276.2;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;27.088;37.828;36.350;
74;1;13;1:41.456;0;;27.080;0;37.922;0;36.454;0;139.6;31:41.525;16:21:41.525;0:27.080;0:37.922;0:36.454;275.5;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;27.080;37.922;36.454;
74;1;14;1:41.870;0;;27.131;0;38.225;0;36.514;0;139.0;33:23.395;16:23:23.395;0:27.131;0:38.225;0:36.514;275.5;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;27.131;38.225;36.514;
74;1;15;1:41.625;0;;27.233;0;38.044;0;36.348;0;139.3;35:05.020;16:25:05.020;0:27.233;0:38.044;0:36.348;274.1;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;27.233;38.044;36.348;
74;1;16;1:41.120;0;;27.119;0;37.691;2;36.310;2;140.0;36:46.140;16:26:46.140;0:27.119;0:37.691;0:36.310;274.1;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;27.119;37.691;36.310;
74;1;17;1:41.064;2;;26.935;2;37.755;0;36.374;0;140.1;38:27.204;16:28:27.204;0:26.935;0:37.755;0:36.374;275.5;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.935;37.755;36.374;
74;1;18;1:41.296;0;;27.035;0;37.795;0;36.466;0;139.8;40:08.500;16:30:08.500;0:27.035;0:37.795;0:36.466;274.1;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;FF;27.035;37.795;36.466;
75;1;1;3:02.234;0;;1:40.358;0;44.787;0;37.089;0;77.7;3:02.234;15:53:02.234;1:40.358;0:44.787;0:37.089;204.2;IVO LOPES;0:01:09.229;SBK;;BMW EASYRACE TEAM;;GF;100.358;44.787;37.089;
75;1;2;1:42.370;0;;27.029;0;38.552;0;36.789;0;138.3;4:44.604;15:54:44.604;0:27.029;0:38.552;0:36.789;275.5;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;27.029;38.552;36.789;
75;1;3;1:49.433;0;;28.789;0;41.158;0;39.486;0;129.4;6:34.037;15:56:34.037;0:28.789;0:41.158;0:39.486;273.4;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;28.789;41.158;39.486;
75;1;4;1:43.490;0;;28.189;0;38.832;0;36.469;0;136.8;8:17.527;15:58:17.527;0:28.189;0:38.832;0:36.469;248.3;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;28.189;38.832;36.469;
75;1;5;9:59.958;0;B;;0;;0;;0;23.6;18:17.485;16:08:17.485;;;;272.0;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;;;;
75;1;6;1:46.906;0;;32.048;0;38.294;0;36.564;0;132.4;20:04.391;16:10:04.391;0:32.048;0:38.294;0:36.564;198.5;IVO LOPES;0:08:18.732;SBK;;BMW EASYRACE TEAM;;GF;32.048;38.294;36.564;
75;1;7;1:39.697;0;;26.354;0;37.398;0;35.945;0;142.0;21:44.088;16:11:44.088;0:26.354;0:37.398;0:35.945;280.5;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.354;37.398;35.945;
75;1;8;1:39.705;0;;26.476;0;37.186;0;36.043;0;142.0;23:23.793;16:13:23.793;0:26.476;0:37.186;0:36.043;279.8;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.476;37.186;36.043;
75;1;9;1:39.653;0;;26.436;0;37.331;0;35.886;2;142.1;25:03.446;16:15:03.446;0:26.436;0:37.331;0:35.886;279.8;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.436;37.331;35.886;
75;1;10;1:39.626;0;;26.299;0;37.426;0;35.901;0;142.1;26:43.072;16:16:43.072;0:26.299;0:37.426;0:35.901;280.5;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.299;37.426;35.901;
75;1;11;1:39.791;0;;26.353;0;37.485;0;35.953;0;141.9;28:22.863;16:18:22.863;0:26.353;0:37.485;0:35.953;279.1;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.353;37.485;35.953;
75;1;12;1:47.309;0;;31.199;0;39.660;0;36.450;0;131.9;30:10.172;16:20:10.172;0:31.199;0:39.660;0:36.450;279.8;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;31.199;39.660;36.450;
75;1;13;1:39.783;0;;26.359;0;37.472;0;35.952;0;141.9;31:49.955;16:21:49.955;0:26.359;0:37.472;0:35.952;276.9;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.359;37.472;35.952;
75;1;14;1:46.336;0;;26.397;0;43.189;0;36.750;0;133.2;33:36.291;16:23:36.291;0:26.397;0:43.189;0:36.750;274.8;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.397;43.189;36.750;
75;1;15;1:39.556;0;;26.365;0;37.182;2;36.009;0;142.2;35:15.847;16:25:15.847;0:26.365;0:37.182;0:36.009;272.7;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.365;37.182;36.009;
75;1;16;1:39.543;2;;26.240;3;37.182;0;36.121;0;142.2;36:55.390;16:26:55.390;0:26.240;0:37.182;0:36.121;276.2;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.240;37.182;36.121;
75;1;17;1:44.463;0;;30.145;0;38.172;0;36.146;0;135.5;38:39.853;16:28:39.853;0:30.145;0:38.172;0:36.146;274.8;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;30.145;38.172;36.146;
75;1;18;1:41.893;0;;27.020;0;38.434;0;36.439;0;139.0;40:21.746;16:30:21.746;0:27.020;0:38.434;0:36.439;277.6;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;FF;27.020;38.434;36.439;
93;1;1;3:22.352;0;;2:02.551;0;41.373;0;38.428;0;70.0;3:22.352;15:53:22.352;2:02.551;0:41.373;0:38.428;176.2;MATHIAS POULSEN;0:01:27.809;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;122.551;41.373;38.428;
93;1;2;1:50.059;0;;31.381;0;40.437;0;38.241;0;128.6;5:12.411;15:55:12.411;0:31.381;0:40.437;0:38.241;257.1;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;31.381;40.437;38.241;
93;1;3;1:46.114;0;;28.493;0;39.756;0;37.865;0;133.4;6:58.525;15:56:58.525;0:28.493;0:39.756;0:37.865;256.5;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;28.493;39.756;37.865;
93;1;4;9:59.596;0;B;27.884;0;39.460;0;8:52.252;0;23.6;16:58.121;16:06:58.121;0:27.884;0:39.460;8:52.252;262.8;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.884;39.460;532.252;
93;1;5;1:54.987;0;;35.517;0;41.252;0;38.218;0;123.1;18:53.108;16:08:53.108;0:35.517;0:41.252;0:38.218;182.7;MATHIAS POULSEN;0:06:23.568;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;35.517;41.252;38.218;
93;1;6;1:45.398;0;;28.144;0;39.504;0;37.750;0;134.3;20:38.506;16:10:38.506;0:28.144;0:39.504;0:37.750;259.0;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;28.144;39.504;37.750;
93;1;7;1:44.722;0;;27.599;0;39.302;0;37.821;0;135.2;22:23.228;16:12:23.228;0:27.599;0:39.302;0:37.821;269.3;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.599;39.302;37.821;
93;1;8;1:44.715;0;;27.588;0;39.309;0;37.818;0;135.2;24:07.943;16:14:07.943;0:27.588;0:39.309;0:37.818;269.3;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.588;39.309;37.818;
93;1;9;9:17.877;0;B;27.889;0;40.010;0;8:09.978;0;25.4;33:25.820;16:23:25.820;0:27.889;0:40.010;8:09.978;265.4;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.889;40.010;489.978;
93;1;10;2:05.048;0;;46.130;0;40.497;0;38.421;0;113.2;35:30.868;16:25:30.868;0:46.130;0:40.497;0:38.421;62.0;MATHIAS POULSEN;0:07:33.492;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;46.130;40.497;38.421;
93;1;11;1:45.611;0;;28.081;0;39.753;0;37.777;0;134.1;37:16.479;16:27:16.479;0:28.081;0:39.753;0:37.777;257.8;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;28.081;39.753;37.777;
93;1;12;1:44.258;0;;27.608;0;39.162;0;37.488;2;135.8;39:00.737;16:29:00.737;0:27.608;0:39.162;0:37.488;263.4;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.608;39.162;37.488;
93;1;13;1:44.073;2;;27.403;2;39.135;2;37.535;0;136.0;40:44.810;16:30:44.810;0:27.403;0:39.135;0:37.535;265.4;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;FF;27.403;39.135;37.535;
94;1;1;2:35.384;0;;1:18.299;0;40.298;0;36.787;0;91.1;2:35.384;15:52:35.384;1:18.299;0:40.298;0:36.787;164.4;NAOMICHI URAMOTO;0:00:42.246;SBK;;JEG RACING;;GF;78.299;40.298;36.787;
94;1;2;1:39.699;2;;26.494;2;37.120;3;36.085;2;142.0;4:15.083;15:54:15.083;0:26.494;0:37.120;0:36.085;264.1;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.494;37.120;36.085;
96;1;1;4:09.461;0;;2:43.043;0;48.110;0;38.308;0;56.8;4:09.461;15:54:09.461;2:43.043;0:48.110;0:38.308;194.2;JAMIE W. DAVIS;0:02:09.466;STCK1000;;BRITISH CARRERA TEAM;;GF;163.043;48.110;38.308;
96;1;2;1:52.804;0;;35.645;0;39.738;0;37.421;0;125.5;6:02.265;15:56:02.265;0:35.645;0:39.738;0:37.421;257.1;JAMIE W. DAVIS;;STCK1000;;BRITISH CARRERA TEAM;;GF;35.645;39.738;37.421;
96;1;3;1:44.408;0;;28.958;0;38.500;0;36.950;0;135.6;7:46.673;15:57:46.673;0:28.958;0:38.500;0:36.950;268.0;JAMIE W. DAVIS;;STCK1000;;BRITISH CARRERA TEAM;;GF;28.958;38.500;36.950;
96;1;4;9:05.405;0;B;27.054;0;;0;;0;26.0;16:52.078;16:06:52.078;0:27.054;;;272.0;JAMIE W. DAVIS;;STCK1000;;BRITISH CARRERA TEAM;;GF;27.054;;;
96;1;5;1:49.595;0;;32.919;0;39.382;0;37.294;0;129.2;18:41.673;16:08:41.673;0:32.919;0:39.382;0:37.294;184.3;JAMIE W. DAVIS;0:07:20.990;STCK1000;;BRITISH CARRERA TEAM;;GF;32.919;39.382;37.294;
96;1;6;1:42.741;0;;27.163;0;38.610;0;36.968;0;137.8;20:24.414;16:10:24.414;0:27.163;0:38.610;0:36.968;270.0;JAMIE W. DAVIS;;STCK1000;;BRITISH CARRERA TEAM;;GF;27.163;38.610;36.968;
96;1;7;1:41.959;2;;27.034;0;38.292;0;36.633;2;138.9;22:06.373;16:12:06.373;0:27.034;0:38.292;0:36.633;268.7;JAMIE W. DAVIS;;STCK1000;;BRITISH CARRERA TEAM;;GF;27.034;38.292;36.633;
96;1;8;1:42.215;0;;27.067;0;38.424;0;36.724;0;138.5;23:48.588;16:13:48.588;0:27.067;0:38.424;0:36.724;270.0;JAMIE W. DAVIS;;STCK1000;;BRITISH CARRERA TEAM;;GF;27.067;38.424;36.724;
96;1;9;1:42.087;0;;26.987;0;38.315;0;36.785;0;138.7;25:30.675;16:15:30.675;0:26.987;0:38.315;0:36.785;268.0;JAMIE W. DAVIS;;STCK1000;;BRITISH CARRERA TEAM;;GF;26.987;38.315;36.785;
96;1;10;7:20.068;0;B;34.803;0;41.707;0;6:03.558;0;32.2;32:50.743;16:22:50.743;0:34.803;0:41.707;6:03.558;265.4;JAMIE W. DAVIS;;STCK1000;;BRITISH CARRERA TEAM;;GF;34.803;41.707;363.558;
96;1;11;1:59.125;0;;37.888;0;43.916;0;37.321;0;118.9;34:49.868;16:24:49.868;0:37.888;0:43.916;0:37.321;123.1;JAMIE W. DAVIS;0:05:26.703;STCK1000;;BRITISH CARRERA TEAM;;GF;37.888;43.916;37.321;
96;1;12;1:42.388;0;;27.217;0;38.386;0;36.785;0;138.3;36:32.256;16:26:32.256;0:27.217;0:38.386;0:36.785;264.1;JAMIE W. DAVIS;;STCK1000;;BRITISH CARRERA TEAM;;GF;27.217;38.386;36.785;
96;1;13;1:42.187;0;;26.982;2;38.241;2;36.964;0;138.6;38:14.443;16:28:14.443;0:26.982;0:38.241;0:36.964;268.0;JAMIE W. DAVIS;;STCK1000;;BRITISH CARRERA TEAM;;GF;26.982;38.241;36.964;
96;1;14;1:42.129;0;;27.091;0;38.252;0;36.786;0;138.6;39:56.572;16:29:56.572;0:27.091;0:38.252;0:36.786;270.0;JAMIE W. DAVIS;;STCK1000;;BRITISH CARRERA TEAM;;GF;27.091;38.252;36.786;
96;1;15;1:42.080;0;;26.995;0;38.293;0;36.792;0;138.7;41:38.652;16:31:38.652;0:26.995;0:38.293;0:36.792;272.0;JAMIE W. DAVIS;;STCK1000;;BRITISH CARRERA TEAM;;FF;26.995;38.293;36.792;
99;1;1;3:00.090;0;;1:37.837;0;42.727;0;39.526;0;78.6;3:00.090;15:53:00.090;1:37.837;0:42.727;0:39.526;161.0;OSCAR GUTIERREZ;0:01:02.963;SBK;;TEAM HONDA LAGLISSE;;GF;97.837;42.727;39.526;
99;1;2;1:46.401;0;;27.373;0;41.820;0;37.208;0;133.1;4:46.491;15:54:46.491;0:27.373;0:41.820;0:37.208;267.3;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;27.373;41.820;37.208;
99;1;3;1:51.351;0;;27.974;0;40.390;0;42.987;0;127.2;6:37.842;15:56:37.842;0:27.974;0:40.390;0:42.987;259.0;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;27.974;40.390;42.987;
99;1;4;1:45.595;0;;27.098;0;41.264;0;37.233;0;134.1;8:23.437;15:58:23.437;0:27.098;0:41.264;0:37.233;264.7;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;27.098;41.264;37.233;
99;1;5;10:40.403;0;B;;0;;0;;0;22.1;19:03.840;16:09:03.840;;;;250.0;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;;;;
99;1;6;1:50.580;0;;33.429;0;38.969;0;38.182;0;128.0;20:54.420;16:10:54.420;0:33.429;0:38.969;0:38.182;201.9;OSCAR GUTIERREZ;0:08:59.654;SBK;;TEAM HONDA LAGLISSE;;GF;33.429;38.969;38.182;
99;1;7;1:40.904;0;;26.798;0;37.688;0;36.418;0;140.3;22:35.324;16:12:35.324;0:26.798;0:37.688;0:36.418;275.5;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.798;37.688;36.418;
99;1;8;1:40.136;0;;26.539;0;37.553;0;36.044;0;141.4;24:15.460;16:14:15.460;0:26.539;0:37.553;0:36.044;271.4;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.539;37.553;36.044;
99;1;9;1:40.069;0;;26.533;0;37.431;0;36.105;0;141.5;25:55.529;16:15:55.529;0:26.533;0:37.431;0:36.105;274.8;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.533;37.431;36.105;
99;1;10;1:40.156;0;;26.426;0;37.531;0;36.199;0;141.4;27:35.685;16:17:35.685;0:26.426;0:37.531;0:36.199;275.5;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.426;37.531;36.199;
99;1;11;1:40.125;0;;26.599;0;37.510;0;36.016;0;141.4;29:15.810;16:19:15.810;0:26.599;0:37.510;0:36.016;274.8;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.599;37.510;36.016;
99;1;12;1:40.215;0;;26.718;0;37.424;0;36.073;0;141.3;30:56.025;16:20:56.025;0:26.718;0:37.424;0:36.073;271.4;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.718;37.424;36.073;
99;1;13;1:40.154;0;;26.418;0;37.487;0;36.249;0;141.4;32:36.179;16:22:36.179;0:26.418;0:37.487;0:36.249;273.4;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.418;37.487;36.249;
99;1;14;1:40.119;0;;26.391;0;37.618;0;36.110;0;141.4;34:16.298;16:24:16.298;0:26.391;0:37.618;0:36.110;269.3;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.391;37.618;36.110;
99;1;15;1:39.986;0;;26.465;0;37.431;0;36.090;0;141.6;35:56.284;16:25:56.284;0:26.465;0:37.431;0:36.090;268.0;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.465;37.431;36.090;
99;1;16;1:39.997;0;;26.537;0;37.425;0;36.035;0;141.6;37:36.281;16:27:36.281;0:26.537;0:37.425;0:36.035;272.0;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.537;37.425;36.035;
99;1;17;1:39.681;0;;26.480;0;37.191;0;36.010;0;142.0;39:15.962;16:29:15.962;0:26.480;0:37.191;0:36.010;271.4;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.480;37.191;36.010;
99;1;18;1:39.489;3;;26.353;2;37.184;2;35.952;2;142.3;40:55.451;16:30:55.451;0:26.353;0:37.184;0:35.952;274.1;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;FF;26.353;37.184;35.952;
