﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;1;1;4:26.175;0;B;1:53.533;0;50.795;0;1:41.847;0;53.2;4:26.175;11:34:26.175;1:53.533;0:50.795;1:41.847;116.6;Sergio TORRES(JR.);0:01:09.224;D6;;Marcelo Torres Guasch;;
31;1;2;2:18.113;0;;42.729;0;47.701;0;47.683;0;102.5;6:44.288;11:36:44.288;0:42.729;0:47.701;0:47.683;125.7;Sergio TORRES(JR.);0:01:00.500;D6;;Marcelo Torres Guasch;;
31;1;3;2:08.533;0;;35.120;0;46.246;0;47.167;0;110.2;8:52.821;11:38:52.821;0:35.120;0:46.246;0:47.167;169.0;Sergio TORRES(JR.);;D6;;Marcelo Torres Guasch;;
31;1;4;2:09.160;0;;34.809;0;46.882;0;47.469;0;109.6;11:01.981;11:41:01.981;0:34.809;0:46.882;0:47.469;172.2;Sergio TORRES(JR.);;D6;;Marcelo Torres Guasch;;
31;1;5;2:07.984;0;;34.391;2;46.762;0;46.831;2;110.6;13:09.965;11:43:09.965;0:34.391;0:46.762;0:46.831;171.4;Sergio TORRES(JR.);;D6;;Marcelo Torres Guasch;;
31;1;6;2:07.609;2;;34.597;0;46.023;0;46.989;0;111.0;15:17.574;11:45:17.574;0:34.597;0:46.023;0:46.989;171.2;Sergio TORRES(JR.);;D6;;Marcelo Torres Guasch;;
31;1;7;2:08.369;0;;35.097;0;45.926;2;47.346;0;110.3;17:25.943;11:47:25.943;0:35.097;0:45.926;0:47.346;171.4;Sergio TORRES(JR.);;D6;;Marcelo Torres Guasch;;
34;1;1;8:34.050;0;B;2:43.987;0;56.927;0;4:53.136;0;27.5;8:34.050;11:38:34.050;2:43.987;0:56.927;4:53.136;119.2;Luis M. VIEIRA;0:01:58.096;D6;;Dona Urraca;;
34;1;2;2:31.367;0;;43.466;0;54.899;0;53.002;0;93.5;11:05.417;11:41:05.417;0:43.466;0:54.899;0:53.002;125.3;Luis M. VIEIRA;0:04:03.448;D6;;Dona Urraca;;
34;1;3;2:17.921;2;;37.382;0;50.100;2;50.439;2;102.7;13:23.338;11:43:23.338;0:37.382;0:50.100;0:50.439;164.6;Luis M. VIEIRA;;D6;;Dona Urraca;;
34;1;4;2:24.700;0;;36.975;2;51.395;0;56.330;0;97.8;15:48.038;11:45:48.038;0:36.975;0:51.395;0:56.330;160.2;Luis M. VIEIRA;;D6;;Dona Urraca;;
37;1;1;3:50.436;0;;2:11.280;0;52.166;2;46.990;2;61.4;3:50.436;11:33:50.436;2:11.280;0:52.166;0:46.990;133.5;Sergio LÓPEZ(JR.);0:01:27.739;TCR;;RC2 Junior Team;;
46;1;1;5:01.895;0;B;2:29.910;0;52.046;0;1:39.939;0;46.9;5:01.895;11:35:01.895;2:29.910;0:52.046;1:39.939;97.0;Hector HERNÁNDEZ;0:01:37.832;D4;;RACE;;
46;1;2;2:21.626;0;;42.348;0;52.801;0;46.477;0;100.0;7:23.521;11:37:23.521;0:42.348;0:52.801;0:46.477;129.5;Hector HERNÁNDEZ;0:00:55.266;D4;;RACE;;
46;1;3;2:08.844;0;;33.966;0;49.244;0;45.634;0;109.9;9:32.365;11:39:32.365;0:33.966;0:49.244;0:45.634;178.8;Hector HERNÁNDEZ;;D4;;RACE;;
46;1;4;3:10.201;0;B;33.478;0;44.162;0;1:52.561;0;74.4;12:42.566;11:42:42.566;0:33.478;0:44.162;1:52.561;180.9;Hector HERNÁNDEZ;;D4;;RACE;;
46;1;5;2:12.045;0;;41.863;0;45.152;0;45.030;0;107.2;14:54.611;11:44:54.611;0:41.863;0:45.152;0:45.030;141.2;Hector HERNÁNDEZ;0:01:14.969;D4;;RACE;;
46;1;6;1:58.748;0;;32.695;2;42.765;0;43.288;0;119.2;16:53.359;11:46:53.359;0:32.695;0:42.765;0:43.288;183.4;Hector HERNÁNDEZ;;D4;;RACE;;
46;1;7;1:58.554;2;;32.862;0;42.602;2;43.090;2;119.4;18:51.913;11:48:51.913;0:32.862;0:42.602;0:43.090;192.2;Hector HERNÁNDEZ;;D4;;RACE;;
46;1;8;4:49.868;0;B;40.557;0;59.239;0;3:10.072;0;48.8;23:41.781;11:53:41.781;0:40.557;0:59.239;3:10.072;154.7;Hector HERNÁNDEZ;;D4;;RACE;;
46;1;9;2:15.505;0;;44.695;0;45.603;0;45.207;0;104.5;25:57.286;11:55:57.286;0:44.695;0:45.603;0:45.207;135.3;Hector HERNÁNDEZ;0:02:21.551;D4;;RACE;;
46;1;10;2:01.951;0;;34.240;0;43.506;0;44.205;0;116.1;27:59.237;11:57:59.237;0:34.240;0:43.506;0:44.205;173.6;Hector HERNÁNDEZ;;D4;;RACE;;
46;1;11;2:01.558;0;;34.358;0;43.360;0;43.840;0;116.5;30:00.795;12:00:00.795;0:34.358;0:43.360;0:43.840;166.4;Hector HERNÁNDEZ;;D4;;RACE;;
46;1;12;2:00.771;0;;33.446;0;43.001;0;44.324;0;117.2;32:01.566;12:02:01.566;0:33.446;0:43.001;0:44.324;181.2;Hector HERNÁNDEZ;;D4;;RACE;;
46;1;13;2:00.796;0;;32.923;0;43.738;0;44.135;0;117.2;34:02.362;12:04:02.362;0:32.923;0:43.738;0:44.135;183.4;Hector HERNÁNDEZ;;D4;;RACE;;
46;1;14;1:58.808;0;;32.700;0;42.683;0;43.425;0;119.2;36:01.170;12:06:01.170;0:32.700;0:42.683;0:43.425;184.0;Hector HERNÁNDEZ;;D4;;RACE;;
46;1;15;2:18.298;0;;35.037;0;53.624;0;49.637;0;102.4;38:19.468;12:08:19.468;0:35.037;0:53.624;0:49.637;189.8;Hector HERNÁNDEZ;;D4;;RACE;;
50;1;1;4:52.222;0;;2:59.804;0;59.849;0;52.569;0;48.5;4:52.222;11:34:52.222;2:59.804;0:59.849;0:52.569;110.1;Manuel LAO;0:02:13.015;TCR;;Baporo Motorsport;;
50;1;2;2:14.755;0;;36.901;0;51.575;0;46.279;0;105.1;7:06.977;11:37:06.977;0:36.901;0:51.575;0:46.279;152.1;Manuel LAO;;TCR;;Baporo Motorsport;;
50;1;3;2:12.601;0;;35.632;0;50.565;0;46.404;0;106.8;9:19.578;11:39:19.578;0:35.632;0:50.565;0:46.404;157.2;Manuel LAO;;TCR;;Baporo Motorsport;;
50;1;4;2:03.128;0;;34.265;0;44.462;0;44.401;0;115.0;11:22.706;11:41:22.706;0:34.265;0:44.462;0:44.401;169.8;Manuel LAO;;TCR;;Baporo Motorsport;;
50;1;5;3:59.050;0;B;34.149;0;44.513;0;2:40.388;0;59.2;15:21.756;11:45:21.756;0:34.149;0:44.513;2:40.388;171.4;Manuel LAO;;TCR;;Baporo Motorsport;;
50;1;6;2:11.166;0;;44.251;0;43.675;0;43.240;0;107.9;17:32.922;11:47:32.922;0:44.251;0:43.675;0:43.240;96.6;Manuel LAO;0:02:02.163;TCR;;Baporo Motorsport;;
50;1;7;2:00.909;0;;34.574;0;43.001;0;43.334;0;117.1;19:33.831;11:49:33.831;0:34.574;0:43.001;0:43.334;154.5;Manuel LAO;;TCR;;Baporo Motorsport;;
50;1;8;1:59.550;0;;34.335;0;42.253;0;42.962;0;118.4;21:33.381;11:51:33.381;0:34.335;0:42.253;0:42.962;149.0;Manuel LAO;;TCR;;Baporo Motorsport;;
50;1;9;4:32.793;0;B;32.447;0;43.001;0;3:17.345;0;51.9;26:06.174;11:56:06.174;0:32.447;0:43.001;3:17.345;172.0;Manuel LAO;;TCR;;Baporo Motorsport;;
50;1;10;2:16.713;0;;43.027;0;47.043;0;46.643;0;103.6;28:22.887;11:58:22.887;0:43.027;0:47.043;0:46.643;130.9;Manuel LAO;0:02:38.137;TCR;;Baporo Motorsport;;
50;1;11;1:58.038;0;;31.303;0;43.154;0;43.581;0;120.0;30:20.925;12:00:20.925;0:31.303;0:43.154;0:43.581;213.0;Manuel LAO;;TCR;;Baporo Motorsport;;
50;1;12;2:02.113;0;;32.259;0;45.536;0;44.318;0;115.9;32:23.038;12:02:23.038;0:32.259;0:45.536;0:44.318;215.1;Manuel LAO;;TCR;;Baporo Motorsport;;
50;1;13;1:56.281;0;;31.795;0;42.014;0;42.472;0;121.8;34:19.319;12:04:19.319;0:31.795;0:42.014;0:42.472;203.8;Manuel LAO;;TCR;;Baporo Motorsport;;
50;1;14;1:54.618;0;;30.737;0;41.769;0;42.112;2;123.5;36:13.937;12:06:13.937;0:30.737;0:41.769;0:42.112;215.6;Manuel LAO;;TCR;;Baporo Motorsport;;
50;1;15;1:53.932;2;;30.369;2;41.373;2;42.190;0;124.3;38:07.869;12:08:07.869;0:30.369;0:41.373;0:42.190;216.9;Manuel LAO;;TCR;;Baporo Motorsport;;
50;1;16;2:00.555;0;;33.934;0;43.998;0;42.623;0;117.4;40:08.424;12:10:08.424;0:33.934;0:43.998;0:42.623;203.4;Manuel LAO;;TCR;;Baporo Motorsport;;
8;1;1;4:40.734;0;;3:02.337;0;51.383;0;47.014;0;50.4;4:40.734;11:34:40.734;3:02.337;0:51.383;0:47.014;113.0;Daniel MARTÍNEZ(JR.);0:02:17.101;D3;;VSR Motorsport;;
8;1;2;2:09.368;0;;34.312;0;48.545;0;46.511;0;109.4;6:50.102;11:36:50.102;0:34.312;0:48.545;0:46.511;177.0;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;3;2:02.209;0;;33.813;0;44.289;0;44.107;0;115.9;8:52.311;11:38:52.311;0:33.813;0:44.289;0:44.107;186.2;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;4;2:06.493;0;;34.071;0;47.571;0;44.851;0;111.9;10:58.804;11:40:58.804;0:34.071;0:47.571;0:44.851;189.8;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;5;1:59.795;0;;32.658;0;43.357;0;43.780;0;118.2;12:58.599;11:42:58.599;0:32.658;0:43.357;0:43.780;193.5;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;6;1:58.882;2;;32.314;2;42.838;0;43.730;0;119.1;14:57.481;11:44:57.481;0:32.314;0:42.838;0:43.730;193.9;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;7;1:59.017;0;;32.739;0;42.768;2;43.510;2;119.0;16:56.498;11:46:56.498;0:32.739;0:42.768;0:43.510;192.2;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;8;4:48.117;0;B;33.814;0;44.356;0;3:29.947;0;49.1;21:44.615;11:51:44.615;0:33.814;0:44.356;3:29.947;191.2;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;9;2:16.223;0;;44.605;0;46.239;0;45.379;0;103.9;24:00.838;11:54:00.838;0:44.605;0:46.239;0:45.379;121.6;Daniel MARTÍNEZ(JR.);0:02:50.116;D3;;VSR Motorsport;;
8;1;10;2:01.747;0;;33.577;0;43.926;0;44.244;0;116.3;26:02.585;11:56:02.585;0:33.577;0:43.926;0:44.244;181.2;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;11;2:01.955;0;;33.040;0;44.559;0;44.356;0;116.1;28:04.540;11:58:04.540;0:33.040;0:44.559;0:44.356;187.8;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;12;2:00.422;0;;32.948;0;43.331;0;44.143;0;117.6;30:04.962;12:00:04.962;0:32.948;0:43.331;0:44.143;186.9;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;13;2:01.135;0;;33.512;0;43.449;0;44.174;0;116.9;32:06.097;12:02:06.097;0:33.512;0:43.449;0:44.174;186.2;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;14;2:00.948;0;;32.737;0;43.937;0;44.274;0;117.1;34:07.045;12:04:07.045;0:32.737;0:43.937;0:44.274;192.9;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;15;2:01.615;0;;34.132;0;43.609;0;43.874;0;116.4;36:08.660;12:06:08.660;0:34.132;0:43.609;0:43.874;192.2;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;16;2:02.475;0;;32.590;0;45.545;0;44.340;0;115.6;38:11.135;12:08:11.135;0:32.590;0:45.545;0:44.340;192.5;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;17;2:01.821;0;;32.928;0;44.078;0;44.815;0;116.2;40:12.956;12:10:12.956;0:32.928;0:44.078;0:44.815;189.8;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
99;1;1;2:15.209;0;;48.172;0;44.132;0;42.905;0;104.7;2:15.209;11:32:15.209;0:48.172;0:44.132;0:42.905;138.6;Mirco VAN NOSTRUM;0:00:06.485;TCR;;Circuito Do Sol;;
99;1;2;1:55.369;0;;30.719;0;42.760;0;41.890;0;122.7;4:10.578;11:34:10.578;0:30.719;0:42.760;0:41.890;204.9;Mirco VAN NOSTRUM;;TCR;;Circuito Do Sol;;
99;1;3;3:24.992;0;B;30.034;0;41.936;0;2:13.022;0;69.1;7:35.570;11:37:35.570;0:30.034;0:41.936;2:13.022;214.7;Mirco VAN NOSTRUM;;TCR;;Circuito Do Sol;;
99;1;4;2:09.258;0;;42.729;0;44.375;0;42.154;0;109.5;9:44.828;11:39:44.828;0:42.729;0:44.375;0:42.154;147.9;Mirco VAN NOSTRUM;0:01:42.066;TCR;;Circuito Do Sol;;
99;1;5;4:08.557;0;B;30.252;0;41.610;0;2:56.695;0;57.0;13:53.385;11:43:53.385;0:30.252;0:41.610;2:56.695;217.7;Mirco VAN NOSTRUM;;TCR;;Circuito Do Sol;;
99;1;6;2:17.332;0;;45.207;0;45.075;0;47.050;0;103.1;16:10.717;11:46:10.717;0:45.207;0:45.075;0:47.050;119.6;Mirco VAN NOSTRUM;0:02:20.471;TCR;;Circuito Do Sol;;
99;1;7;1:51.587;0;;29.275;0;41.149;0;41.163;0;126.9;18:02.304;11:48:02.304;0:29.275;0:41.149;0:41.163;216.9;Mirco VAN NOSTRUM;;TCR;;Circuito Do Sol;;
99;1;8;1:49.311;2;;29.084;0;40.032;0;40.195;2;129.5;19:51.615;11:49:51.615;0:29.084;0:40.032;0:40.195;216.9;Mirco VAN NOSTRUM;;TCR;;Circuito Do Sol;;
99;1;9;1:49.408;0;;29.068;2;39.556;2;40.784;0;129.4;21:41.023;11:51:41.023;0:29.068;0:39.556;0:40.784;216.0;Mirco VAN NOSTRUM;;TCR;;Circuito Do Sol;;
99;1;10;3:29.370;0;B;31.911;0;42.313;0;2:15.146;0;67.6;25:10.393;11:55:10.393;0:31.911;0:42.313;2:15.146;194.2;Mirco VAN NOSTRUM;;TCR;;Circuito Do Sol;;
99;1;11;1:56.883;0;;35.697;0;40.609;0;40.577;0;121.1;27:07.276;11:57:07.276;0:35.697;0:40.609;0:40.577;164.6;Mirco VAN NOSTRUM;0:01:40.818;TCR;;Circuito Do Sol;;
99;1;12;1:50.844;0;;29.480;0;40.724;0;40.640;0;127.7;28:58.120;11:58:58.120;0:29.480;0:40.724;0:40.640;216.9;Mirco VAN NOSTRUM;;TCR;;Circuito Do Sol;;
99;1;13;1:50.311;0;;29.314;0;40.282;0;40.715;0;128.4;30:48.431;12:00:48.431;0:29.314;0:40.282;0:40.715;219.1;Mirco VAN NOSTRUM;;TCR;;Circuito Do Sol;;
99;1;14;1:50.517;0;;29.486;0;40.232;0;40.799;0;128.1;32:38.948;12:02:38.948;0:29.486;0:40.232;0:40.799;216.0;Mirco VAN NOSTRUM;;TCR;;Circuito Do Sol;;
99;1;15;1:50.331;0;;29.324;0;40.259;0;40.748;0;128.3;34:29.279;12:04:29.279;0:29.324;0:40.259;0:40.748;216.0;Mirco VAN NOSTRUM;;TCR;;Circuito Do Sol;;
