﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;4;2:01.162;0;;34.152;0;43.463;0;43.547;2;116.9;8:56.079;09:54:48.938;0:34.152;0:43.463;0:43.547;188.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;5;1:59.428;0;;32.496;0;43.092;0;43.840;0;118.6;10:55.507;09:56:48.366;0:32.496;0:43.092;0:43.840;190.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;6;1:58.756;2;;32.042;0;43.011;0;43.703;0;119.2;12:54.263;09:58:47.122;0:32.042;0:43.011;0:43.703;189.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;7;1:58.782;0;;32.032;0;42.977;0;43.773;0;119.2;14:53.045;10:00:45.904;0:32.032;0:42.977;0:43.773;189.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;8;1:59.082;0;;32.116;0;43.123;0;43.843;0;118.9;16:52.127;10:02:44.986;0:32.116;0:43.123;0:43.843;188.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;9;1:59.827;0;;32.355;0;43.566;0;43.906;0;118.2;18:51.954;10:04:44.813;0:32.355;0:43.566;0:43.906;188.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;10;1:59.416;0;;32.122;0;43.213;0;44.081;0;118.6;20:51.370;10:06:44.229;0:32.122;0:43.213;0:44.081;189.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;11;1:59.709;0;;32.228;0;43.375;0;44.106;0;118.3;22:51.079;10:08:43.938;0:32.228;0:43.375;0:44.106;188.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;12;3:09.870;0;B;31.884;2;43.147;0;1:54.839;0;74.6;26:00.949;10:11:53.808;0:31.884;0:43.147;1:54.839;188.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;13;2:04.459;0;;36.704;0;43.877;0;43.878;0;113.8;28:05.408;10:13:58.267;0:36.704;0:43.877;0:43.878;150.4;Henk VAN ZOEST(JF);0:01:21.750;D4;;Skualo Competición;;
14;1;14;1:59.737;0;;32.267;0;43.445;0;44.025;0;118.2;30:05.145;10:15:58.004;0:32.267;0:43.445;0:44.025;187.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;15;1:59.565;0;;32.063;0;43.481;0;44.021;0;118.4;32:04.710;10:17:57.569;0:32.063;0:43.481;0:44.021;188.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;16;2:00.708;0;;32.344;0;43.453;0;44.911;0;117.3;34:05.418;10:19:58.277;0:32.344;0:43.453;0:44.911;188.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;17;2:00.344;0;;32.363;0;43.386;0;44.595;0;117.7;36:05.762;10:21:58.621;0:32.363;0:43.386;0:44.595;187.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;18;2:00.542;0;;32.329;0;43.886;0;44.327;0;117.5;38:06.304;10:23:59.163;0:32.329;0:43.886;0:44.327;189.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;19;2:00.985;0;;33.029;0;43.461;0;44.495;0;117.0;40:07.289;10:26:00.148;0:33.029;0:43.461;0:44.495;186.9;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;20;2:00.300;0;;32.738;0;43.279;0;44.283;0;117.7;42:07.589;10:28:00.448;0:32.738;0:43.279;0:44.283;186.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;21;2:00.801;0;;32.328;0;44.547;0;43.926;0;117.2;44:08.390;10:30:01.249;0:32.328;0:44.547;0:43.926;187.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;22;2:00.309;0;;32.526;0;43.497;0;44.286;0;117.7;46:08.699;10:32:01.558;0:32.526;0:43.497;0:44.286;187.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;23;2:00.607;0;;32.714;0;43.893;0;44.000;0;117.4;48:09.306;10:34:02.165;0:32.714;0:43.893;0:44.000;187.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;24;2:01.278;0;;32.811;0;43.571;0;44.896;0;116.7;50:10.584;10:36:03.443;0:32.811;0:43.571;0:44.896;186.9;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
15;1;1;3:02.619;0;;1:31.858;0;45.419;0;45.342;0;77.5;3:02.619;09:48:55.478;1:31.858;0:45.419;0:45.342;189.5;Oriol PAVÓN;;D4;;Oriol Pavón Vega;;
15;1;2;2:01.131;2;;32.913;0;43.894;2;44.324;2;116.9;5:03.750;09:50:56.609;0:32.913;0:43.894;0:44.324;197.8;Oriol PAVÓN;;D4;;Oriol Pavón Vega;;
15;1;3;2:01.594;0;;31.537;2;44.378;0;45.679;0;116.4;7:05.344;09:52:58.203;0:31.537;0:44.378;0:45.679;198.2;Oriol PAVÓN;;D4;;Oriol Pavón Vega;;
164;1;1;2:02.715;0;;38.236;0;42.354;0;42.125;0;115.4;2:02.715;09:47:55.574;0:38.236;0:42.354;0:42.125;180.3;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;2;1:52.616;0;;30.399;0;41.128;0;41.089;0;125.7;3:55.331;09:49:48.190;0:30.399;0:41.128;0:41.089;213.4;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;3;1:53.464;0;;30.769;0;41.315;0;41.380;0;124.8;5:48.795;09:51:41.654;0:30.769;0:41.315;0:41.380;205.7;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;4;1:52.406;0;;30.097;0;40.933;0;41.376;0;126.0;7:41.201;09:53:34.060;0:30.097;0:40.933;0:41.376;216.0;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;5;1:51.756;0;;29.734;0;40.599;0;41.423;0;126.7;9:32.957;09:55:25.816;0:29.734;0:40.599;0:41.423;216.4;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;6;1:51.615;0;;30.016;0;40.763;0;40.836;0;126.9;11:24.572;09:57:17.431;0:30.016;0:40.763;0:40.836;213.4;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;7;1:53.216;0;;30.555;0;41.923;0;40.738;0;125.1;13:17.788;09:59:10.647;0:30.555;0:41.923;0:40.738;213.4;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;8;1:50.690;0;;29.478;0;40.389;0;40.823;0;127.9;15:08.478;10:01:01.337;0:29.478;0:40.389;0:40.823;219.1;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;9;1:51.553;0;;29.910;0;41.168;0;40.475;2;126.9;17:00.031;10:02:52.890;0:29.910;0:41.168;0:40.475;212.6;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;10;1:51.168;0;;29.820;0;40.442;0;40.906;0;127.4;18:51.199;10:04:44.058;0:29.820;0:40.442;0:40.906;216.0;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;11;1:50.141;2;;29.310;2;40.055;2;40.776;0;128.6;20:41.340;10:06:34.199;0:29.310;0:40.055;0:40.776;220.4;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;12;1:52.333;0;;29.928;0;40.901;0;41.504;0;126.0;22:33.673;10:08:26.532;0:29.928;0:40.901;0:41.504;214.3;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;13;3:09.120;0;B;29.755;0;40.566;0;1:58.799;0;74.9;25:42.793;10:11:35.652;0:29.755;0:40.566;1:58.799;217.3;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;14;1:59.939;0;;36.226;0;42.375;0;41.338;0;118.1;27:42.732;10:13:35.591;0:36.226;0:42.375;0:41.338;159.8;Pierre ARRAOU(JF);0:01:24.963;C2;;Pierre Arraou;;
164;1;15;1:52.269;0;;29.721;0;40.939;0;41.609;0;126.1;29:35.001;10:15:27.860;0:29.721;0:40.939;0:41.609;211.8;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;16;1:54.004;0;;30.127;0;42.240;0;41.637;0;124.2;31:29.005;10:17:21.864;0:30.127;0:42.240;0:41.637;216.9;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;17;1:53.277;0;;30.717;0;40.934;0;41.626;0;125.0;33:22.282;10:19:15.141;0:30.717;0:40.934;0:41.626;202.2;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;18;1:51.867;0;;30.185;0;40.565;0;41.117;0;126.6;35:14.149;10:21:07.008;0:30.185;0:40.565;0:41.117;212.2;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;19;1:52.083;0;;29.983;0;41.013;0;41.087;0;126.3;37:06.232;10:22:59.091;0:29.983;0:41.013;0:41.087;216.0;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;20;1:53.643;0;;30.277;0;42.111;0;41.255;0;124.6;38:59.875;10:24:52.734;0:30.277;0:42.111;0:41.255;216.4;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;21;1:52.986;0;;29.994;0;42.148;0;40.844;0;125.3;40:52.861;10:26:45.720;0:29.994;0:42.148;0:40.844;217.3;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;22;1:51.702;0;;30.081;0;40.171;0;41.450;0;126.8;42:44.563;10:28:37.422;0:30.081;0:40.171;0:41.450;212.2;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;23;1:51.804;0;;30.035;0;40.540;0;41.229;0;126.6;44:36.367;10:30:29.226;0:30.035;0:40.540;0:41.229;215.1;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;24;1:51.599;0;;29.811;0;40.666;0;41.122;0;126.9;46:27.966;10:32:20.825;0:29.811;0:40.666;0:41.122;216.4;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;25;1:54.200;0;;30.405;0;41.506;0;42.289;0;124.0;48:22.166;10:34:15.025;0:30.405;0:41.506;0:42.289;206.5;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;26;1:52.521;0;;30.016;0;40.591;0;41.914;0;125.8;50:14.687;10:36:07.546;0:30.016;0:40.591;0:41.914;218.6;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
190;1;1;2:03.296;0;;38.796;0;42.314;0;42.186;0;114.8;2:03.296;09:47:56.155;0:38.796;0:42.314;0:42.186;188.2;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;2;1:52.823;0;;30.211;0;41.209;0;41.403;0;125.5;3:56.119;09:49:48.978;0:30.211;0:41.209;0:41.403;217.3;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;3;1:53.454;0;;30.728;0;40.940;0;41.786;0;124.8;5:49.573;09:51:42.432;0:30.728;0:40.940;0:41.786;210.5;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;4;1:52.292;0;;29.815;0;41.002;0;41.475;0;126.1;7:41.865;09:53:34.724;0:29.815;0:41.002;0:41.475;216.9;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;5;1:51.984;0;;29.793;0;40.663;0;41.528;0;126.4;9:33.849;09:55:26.708;0:29.793;0:40.663;0:41.528;216.4;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;6;1:51.487;0;;29.581;0;40.942;0;40.964;0;127.0;11:25.336;09:57:18.195;0:29.581;0:40.942;0:40.964;216.9;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;7;1:53.176;0;;30.497;0;41.800;0;40.879;0;125.1;13:18.512;09:59:11.371;0:30.497;0:41.800;0:40.879;214.3;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;8;1:50.897;0;;29.705;0;39.983;0;41.209;0;127.7;15:09.409;10:01:02.268;0:29.705;0:39.983;0:41.209;216.9;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;9;1:51.781;0;;29.957;0;40.781;0;41.043;0;126.7;17:01.190;10:02:54.049;0:29.957;0:40.781;0:41.043;212.6;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;10;1:50.780;0;;29.614;0;40.193;0;40.973;0;127.8;18:51.970;10:04:44.829;0:29.614;0:40.193;0:40.973;216.9;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;11;1:50.322;2;;29.473;0;39.967;2;40.882;0;128.3;20:42.292;10:06:35.151;0:29.473;0:39.967;0:40.882;216.9;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;12;1:52.214;0;;30.480;0;40.268;0;41.466;0;126.2;22:34.506;10:08:27.365;0:30.480;0:40.268;0:41.466;212.6;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;13;3:04.849;0;B;29.546;0;40.657;0;1:54.646;0;76.6;25:39.355;10:11:32.214;0:29.546;0:40.657;1:54.646;216.4;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;14;1:56.433;0;;35.581;0;40.351;0;40.501;2;121.6;27:35.788;10:13:28.647;0:35.581;0:40.351;0:40.501;164.1;Andrius ZEMAITIS;0:01:20.208;C2;;Escuderia Local Sport;;
190;1;15;1:50.851;0;;29.401;2;40.205;0;41.245;0;127.7;29:26.639;10:15:19.498;0:29.401;0:40.205;0:41.245;216.4;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;16;1:50.368;0;;29.484;0;40.044;0;40.840;0;128.3;31:17.007;10:17:09.866;0:29.484;0:40.044;0:40.840;216.4;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;17;1:50.543;0;;29.404;0;40.436;0;40.703;0;128.1;33:07.550;10:19:00.409;0:29.404;0:40.436;0:40.703;215.1;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;18;1:50.623;0;;29.586;0;40.254;0;40.783;0;128.0;34:58.173;10:20:51.032;0:29.586;0:40.254;0:40.783;217.7;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;19;1:51.229;0;;29.517;0;40.723;0;40.989;0;127.3;36:49.402;10:22:42.261;0:29.517;0:40.723;0:40.989;216.0;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;20;1:51.999;0;;29.611;0;40.928;0;41.460;0;126.4;38:41.401;10:24:34.260;0:29.611;0:40.928;0:41.460;216.9;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;21;1:52.615;0;;29.409;0;40.192;0;43.014;0;125.7;40:34.016;10:26:26.875;0:29.409;0:40.192;0:43.014;216.9;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;22;1:53.343;0;;31.892;0;40.576;0;40.875;0;124.9;42:27.359;10:28:20.218;0:31.892;0:40.576;0:40.875;203.0;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;23;1:50.597;0;;29.559;0;40.253;0;40.785;0;128.0;44:17.956;10:30:10.815;0:29.559;0:40.253;0:40.785;216.4;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;24;1:52.053;0;;29.998;0;40.819;0;41.236;0;126.4;46:10.009;10:32:02.868;0:29.998;0:40.819;0:41.236;216.9;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;25;1:54.542;0;;31.203;0;41.825;0;41.514;0;123.6;48:04.551;10:33:57.410;0:31.203;0:41.825;0:41.514;197.1;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;26;1:52.793;0;;30.657;0;41.035;0;41.101;0;125.5;49:57.344;10:35:50.203;0:30.657;0:41.035;0:41.101;214.3;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;27;1:54.393;0;;31.563;0;40.797;0;42.033;0;123.8;51:51.737;10:37:44.596;0:31.563;0:40.797;0:42.033;169.8;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
20;1;1;2:44.016;0;;1:22.415;0;40.936;0;40.665;0;86.3;2:44.016;09:48:36.875;1:22.415;0:40.936;0:40.665;202.6;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;2;1:49.832;0;;29.328;0;39.682;2;40.822;0;128.9;4:33.848;09:50:26.707;0:29.328;0:39.682;0:40.822;217.7;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;3;1:49.325;0;;28.960;2;39.800;0;40.565;0;129.5;6:23.173;09:52:16.032;0:28.960;0:39.800;0:40.565;218.6;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;4;1:49.107;2;;29.092;0;39.711;0;40.304;0;129.8;8:12.280;09:54:05.139;0:29.092;0:39.711;0:40.304;219.1;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;5;1:49.473;0;;29.338;0;39.848;0;40.287;2;129.3;10:01.753;09:55:54.612;0:29.338;0:39.848;0:40.287;219.1;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;6;1:49.174;0;;29.029;0;39.841;0;40.304;0;129.7;11:50.927;09:57:43.786;0:29.029;0:39.841;0:40.304;219.1;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;7;1:50.126;0;;29.145;0;40.278;0;40.703;0;128.6;13:41.053;09:59:33.912;0:29.145;0:40.278;0:40.703;220.0;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;8;1:50.424;0;;29.465;0;40.186;0;40.773;0;128.2;15:31.477;10:01:24.336;0:29.465;0:40.186;0:40.773;220.4;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;9;1:49.773;0;;29.055;0;40.133;0;40.585;0;129.0;17:21.250;10:03:14.109;0:29.055;0:40.133;0:40.585;220.0;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;10;1:51.948;0;;28.981;0;41.984;0;40.983;0;126.5;19:13.198;10:05:06.057;0:28.981;0:41.984;0:40.983;220.9;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;11;1:52.045;0;;29.192;0;40.578;0;42.275;0;126.4;21:05.243;10:06:58.102;0:29.192;0:40.578;0:42.275;221.8;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;12;3:04.373;0;B;29.472;0;40.308;0;1:54.593;0;76.8;24:09.616;10:10:02.475;0:29.472;0:40.308;1:54.593;217.3;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;13;1:56.726;0;;35.248;0;40.831;0;40.647;0;121.3;26:06.342;10:11:59.201;0:35.248;0:40.831;0:40.647;166.2;Felipe FERNANDEZ;0:01:21.565;TCR;;RC2 Junior Team;;
20;2;14;1:49.853;0;;29.182;0;40.000;0;40.671;0;128.9;27:56.195;10:13:49.054;0:29.182;0:40.000;0:40.671;219.1;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;15;1:51.855;0;;29.287;0;40.611;0;41.957;0;126.6;29:48.050;10:15:40.909;0:29.287;0:40.611;0:41.957;219.1;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;16;1:50.101;0;;29.347;0;40.180;0;40.574;0;128.6;31:38.151;10:17:31.010;0:29.347;0:40.180;0:40.574;218.6;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;17;1:49.944;0;;29.369;0;39.990;0;40.585;0;128.8;33:28.095;10:19:20.954;0:29.369;0:39.990;0:40.585;220.0;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;18;1:49.708;0;;29.186;0;39.954;1;40.568;1;129.1;35:17.803;10:21:10.662;0:29.186;0:39.954;0:40.568;218.6;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;19;1:49.741;0;;28.966;1;40.059;0;40.716;0;129.0;37:07.544;10:23:00.403;0:28.966;0:40.059;0:40.716;218.2;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;20;1:53.611;0;;29.566;0;42.593;0;41.452;0;124.6;39:01.155;10:24:54.014;0:29.566;0:42.593;0:41.452;218.6;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;21;1:51.080;0;;29.260;0;40.801;0;41.019;0;127.5;40:52.235;10:26:45.094;0:29.260;0:40.801;0:41.019;219.5;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;22;1:50.737;0;;29.149;0;40.093;0;41.495;0;127.9;42:42.972;10:28:35.831;0:29.149;0:40.093;0:41.495;218.2;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;23;1:51.814;0;;29.369;0;40.412;0;42.033;0;126.6;44:34.786;10:30:27.645;0:29.369;0:40.412;0:42.033;217.7;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;24;1:52.921;0;;29.578;0;41.097;0;42.246;0;125.4;46:27.707;10:32:20.566;0:29.578;0:41.097;0:42.246;216.9;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;25;1:52.217;0;;29.390;0;40.860;0;41.967;0;126.2;48:19.924;10:34:12.783;0:29.390;0:40.860;0:41.967;211.8;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;26;1:55.744;0;;30.829;0;43.550;0;41.365;0;122.3;50:15.668;10:36:08.527;0:30.829;0:43.550;0:41.365;188.5;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
22;1;1;2:48.736;0;;1:24.218;0;42.505;0;42.013;0;83.9;2:48.736;09:48:41.595;1:24.218;0:42.505;0:42.013;194.6;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;2;1:53.008;0;;30.636;0;41.037;0;41.335;0;125.3;4:41.744;09:50:34.603;0:30.636;0:41.037;0:41.335;213.4;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;3;1:52.430;0;;30.738;0;40.496;0;41.196;0;125.9;6:34.174;09:52:27.033;0:30.738;0:40.496;0:41.196;212.2;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;4;1:51.675;0;;30.104;0;40.681;0;40.890;2;126.8;8:25.849;09:54:18.708;0:30.104;0:40.681;0:40.890;211.8;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;5;1:51.540;0;;30.129;0;40.444;0;40.967;0;126.9;10:17.389;09:56:10.248;0:30.129;0:40.444;0:40.967;213.4;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;6;1:51.590;0;;30.004;0;40.533;0;41.053;0;126.9;12:08.979;09:58:01.838;0:30.004;0:40.533;0:41.053;213.0;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;7;1:55.612;0;;29.974;0;44.185;0;41.453;0;122.5;14:04.591;09:59:57.450;0:29.974;0:44.185;0:41.453;213.9;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;8;1:50.984;2;;29.934;0;40.139;2;40.911;0;127.6;15:55.575;10:01:48.434;0:29.934;0:40.139;0:40.911;211.4;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;9;1:52.818;0;;29.938;0;40.682;0;42.198;0;125.5;17:48.393;10:03:41.252;0:29.938;0:40.682;0:42.198;213.4;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;10;1:52.407;0;;29.637;2;41.197;0;41.573;0;126.0;19:40.800;10:05:33.659;0:29.637;0:41.197;0:41.573;212.2;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;11;1:51.684;0;;30.051;0;40.541;0;41.092;0;126.8;21:32.484;10:07:25.343;0:30.051;0:40.541;0:41.092;211.8;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;12;1:52.495;0;;30.373;0;40.599;0;41.523;0;125.9;23:24.979;10:09:17.838;0:30.373;0:40.599;0:41.523;211.8;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;13;1:52.474;0;;29.997;0;40.452;0;42.025;0;125.9;25:17.453;10:11:10.312;0:29.997;0:40.452;0:42.025;212.2;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;14;3:06.410;0;B;30.360;0;40.971;0;1:55.079;0;76.0;28:23.863;10:14:16.722;0:30.360;0:40.971;1:55.079;209.7;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;15;1:59.297;0;;36.560;0;41.251;0;41.486;0;118.7;30:23.160;10:16:16.019;0:36.560;0:41.251;0:41.486;158.4;Frédéric BILLON(JF);0:01:22.609;D2;;Frédéric Billon;;
22;1;16;1:54.760;0;;30.249;0;42.570;0;41.941;0;123.4;32:17.920;10:18:10.779;0:30.249;0:42.570;0:41.941;210.1;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;17;1:53.232;0;;30.455;0;41.061;0;41.716;0;125.0;34:11.152;10:20:04.011;0:30.455;0:41.061;0:41.716;211.4;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;18;1:52.955;0;;30.203;0;40.655;0;42.097;0;125.3;36:04.107;10:21:56.966;0:30.203;0:40.655;0:42.097;210.9;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;19;1:54.785;0;;31.126;0;41.986;0;41.673;0;123.4;37:58.892;10:23:51.751;0:31.126;0:41.986;0:41.673;194.6;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;20;1:56.163;0;;29.968;0;42.500;0;43.695;0;121.9;39:55.055;10:25:47.914;0:29.968;0:42.500;0:43.695;210.5;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;21;1:56.111;0;;31.048;0;42.359;0;42.704;0;121.9;41:51.166;10:27:44.025;0:31.048;0:42.359;0:42.704;208.5;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;22;1:55.844;0;;31.346;0;42.025;0;42.473;0;122.2;43:47.010;10:29:39.869;0:31.346;0:42.025;0:42.473;193.5;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;23;1:55.473;0;;31.357;0;41.983;0;42.133;0;122.6;45:42.483;10:31:35.342;0:31.357;0:41.983;0:42.133;189.8;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;24;1:54.712;0;;30.935;0;41.762;0;42.015;0;123.4;47:37.195;10:33:30.054;0:30.935;0:41.762;0:42.015;206.1;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;25;1:56.426;0;;32.770;0;41.818;0;41.838;0;121.6;49:33.621;10:35:26.480;0:32.770;0:41.818;0:41.838;206.1;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;26;1:57.742;0;;33.297;0;41.805;0;42.640;0;120.3;51:31.363;10:37:24.222;0:33.297;0:41.805;0:42.640;210.9;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
23;1;1;3:03.794;0;;1:30.743;0;46.741;0;46.310;0;77.0;3:03.794;09:48:56.653;1:30.743;0:46.741;0:46.310;164.9;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;2;2:01.255;0;;32.939;0;44.037;0;44.279;0;116.8;5:05.049;09:50:57.908;0:32.939;0:44.037;0:44.279;186.2;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;3;2:02.607;0;;32.339;0;44.592;0;45.676;0;115.5;7:07.656;09:53:00.515;0:32.339;0:44.592;0:45.676;187.8;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
