﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
89;1;7;2:01.172;0;;33.472;0;43.377;0;44.323;0;116.8;14:10.988;13:15:15.988;0:33.472;0:43.377;0:44.323;170.3;ERIC RUZ;;;;IGAXTEAM;;GF;33.472;43.377;44.323;
89;1;8;2:00.529;0;;33.288;0;43.298;0;43.943;0;117.5;16:11.517;13:17:16.517;0:33.288;0:43.298;0:43.943;172.8;ERIC RUZ;;;;IGAXTEAM;;GF;33.288;43.298;43.943;
89;1;9;2:00.030;0;;32.962;0;43.161;0;43.907;0;118.0;18:11.547;13:19:16.547;0:32.962;0:43.161;0:43.907;173.9;ERIC RUZ;;;;IGAXTEAM;;GF;32.962;43.161;43.907;
89;1;10;2:00.824;0;;33.698;0;43.433;0;43.693;0;117.2;20:12.371;13:21:17.371;0:33.698;0:43.433;0:43.693;172.8;ERIC RUZ;;;;IGAXTEAM;;GF;33.698;43.433;43.693;
89;1;11;2:00.944;0;;33.404;0;43.954;0;43.586;0;117.1;22:13.315;13:23:18.315;0:33.404;0:43.954;0:43.586;170.6;ERIC RUZ;;;;IGAXTEAM;;GF;33.404;43.954;43.586;
89;1;12;1:59.829;0;;33.232;0;42.980;2;43.617;0;118.2;24:13.144;13:25:18.144;0:33.232;0:42.980;0:43.617;172.2;ERIC RUZ;;;;IGAXTEAM;;FF;33.232;42.980;43.617;
92;1;1;2:11.110;0;;42.086;0;44.808;0;44.216;0;108.0;2:11.110;13:03:16.110;0:42.086;0:44.808;0:44.216;150.2;DAVID GOMEZ;;;;MRE TALENT;;GF;42.086;44.808;44.216;
92;1;2;2:01.083;0;;33.280;0;43.652;0;44.151;0;116.9;4:12.193;13:05:17.193;0:33.280;0:43.652;0:44.151;172.0;DAVID GOMEZ;;;;MRE TALENT;;GF;33.280;43.652;44.151;
92;1;3;2:01.001;0;;33.194;0;43.932;0;43.875;0;117.0;6:13.194;13:07:18.194;0:33.194;0:43.932;0:43.875;169.5;DAVID GOMEZ;;;;MRE TALENT;;GF;33.194;43.932;43.875;
92;1;4;2:00.427;2;;33.202;0;43.469;0;43.756;2;117.6;8:13.621;13:09:18.621;0:33.202;0:43.469;0:43.756;170.3;DAVID GOMEZ;;;;MRE TALENT;;GF;33.202;43.469;43.756;
92;1;5;2:00.798;0;;33.036;2;43.531;0;44.231;0;117.2;10:14.419;13:11:19.419;0:33.036;0:43.531;0:44.231;171.7;DAVID GOMEZ;;;;MRE TALENT;;GF;33.036;43.531;44.231;
92;1;6;2:00.896;0;;33.373;0;43.239;2;44.284;0;117.1;12:15.315;13:13:20.315;0:33.373;0:43.239;0:44.284;171.7;DAVID GOMEZ;;;;MRE TALENT;;GF;33.373;43.239;44.284;
92;1;7;2:00.844;0;;33.248;0;43.534;0;44.062;0;117.2;14:16.159;13:15:21.159;0:33.248;0:43.534;0:44.062;168.2;DAVID GOMEZ;;;;MRE TALENT;;GF;33.248;43.534;44.062;
92;1;8;2:02.363;0;;33.436;0;43.912;0;45.015;0;115.7;16:18.522;13:17:23.522;0:33.436;0:43.912;0:45.015;167.4;DAVID GOMEZ;;;;MRE TALENT;;GF;33.436;43.912;45.015;
92;1;9;2:01.695;0;;33.626;0;43.752;0;44.317;0;116.3;18:20.217;13:19:25.217;0:33.626;0:43.752;0:44.317;168.0;DAVID GOMEZ;;;;MRE TALENT;;GF;33.626;43.752;44.317;
92;1;10;2:01.634;0;;33.711;0;43.817;0;44.106;0;116.4;20:21.851;13:21:26.851;0:33.711;0:43.817;0:44.106;170.3;DAVID GOMEZ;;;;MRE TALENT;;GF;33.711;43.817;44.106;
92;1;11;2:02.432;0;;33.751;0;44.706;0;43.975;0;115.6;22:24.283;13:23:29.283;0:33.751;0:44.706;0:43.975;166.2;DAVID GOMEZ;;;;MRE TALENT;;GF;33.751;44.706;43.975;
92;1;12;2:01.761;0;;33.491;0;43.779;0;44.491;0;116.3;24:26.044;13:25:31.044;0:33.491;0:43.779;0:44.491;170.3;DAVID GOMEZ;;;;MRE TALENT;;FF;33.491;43.779;44.491;
93;1;1;2:09.844;0;;41.467;0;44.141;0;44.236;0;109.0;2:09.844;13:03:14.844;0:41.467;0:44.141;0:44.236;143.8;BAUTISTA FARIAS;;;;ETG RACING;;GF;41.467;44.141;44.236;
93;1;2;2:00.930;0;;33.421;0;43.697;0;43.812;0;117.1;4:10.774;13:05:15.774;0:33.421;0:43.697;0:43.812;170.9;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.421;43.697;43.812;
93;1;3;2:00.348;0;;33.293;0;43.330;0;43.725;0;117.6;6:11.122;13:07:16.122;0:33.293;0:43.330;0:43.725;170.6;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.293;43.330;43.725;
93;1;4;2:00.686;0;;33.152;2;43.748;0;43.786;0;117.3;8:11.808;13:09:16.808;0:33.152;0:43.748;0:43.786;169.8;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.152;43.748;43.786;
93;1;5;2:00.449;0;;33.307;0;43.232;0;43.910;0;117.6;10:12.257;13:11:17.257;0:33.307;0:43.232;0:43.910;170.6;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.307;43.232;43.910;
93;1;6;2:00.554;0;;33.408;0;43.297;0;43.849;0;117.4;12:12.811;13:13:17.811;0:33.408;0:43.297;0:43.849;170.6;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.408;43.297;43.849;
93;1;7;2:00.324;0;;33.478;0;43.249;0;43.597;0;117.7;14:13.135;13:15:18.135;0:33.478;0:43.249;0:43.597;169.0;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.478;43.249;43.597;
93;1;8;2:00.199;0;;33.355;0;43.141;0;43.703;0;117.8;16:13.334;13:17:18.334;0:33.355;0:43.141;0:43.703;170.3;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.355;43.141;43.703;
93;1;9;2:01.130;0;;33.511;0;43.721;0;43.898;0;116.9;18:14.464;13:19:19.464;0:33.511;0:43.721;0:43.898;170.1;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.511;43.721;43.898;
93;1;10;2:01.136;0;;33.593;0;43.823;0;43.720;0;116.9;20:15.600;13:21:20.600;0:33.593;0:43.823;0:43.720;168.7;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.593;43.823;43.720;
93;1;11;2:00.232;0;;33.307;0;43.179;0;43.746;0;117.8;22:15.832;13:23:20.832;0:33.307;0:43.179;0:43.746;169.8;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.307;43.179;43.746;
93;1;12;2:00.018;2;;33.334;0;43.093;2;43.591;2;118.0;24:15.850;13:25:20.850;0:33.334;0:43.093;0:43.591;171.2;BAUTISTA FARIAS;;;;ETG RACING;;FF;33.334;43.093;43.591;
94;1;1;2:07.855;0;;40.120;0;44.072;0;43.663;0;110.7;2:07.855;13:03:12.855;0:40.120;0:44.072;0:43.663;147.9;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;40.120;44.072;43.663;
94;1;2;2:00.858;0;;33.353;0;43.696;0;43.809;0;117.2;4:08.713;13:05:13.713;0:33.353;0:43.696;0:43.809;170.3;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.353;43.696;43.809;
94;1;3;2:00.088;0;;33.252;0;43.454;0;43.382;2;117.9;6:08.801;13:07:13.801;0:33.252;0:43.454;0:43.382;169.5;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.252;43.454;43.382;
94;1;4;2:00.738;0;;33.285;0;43.381;0;44.072;0;117.3;8:09.539;13:09:14.539;0:33.285;0:43.381;0:44.072;173.9;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.285;43.381;44.072;
94;1;5;2:00.535;0;;33.354;0;43.504;0;43.677;0;117.5;10:10.074;13:11:15.074;0:33.354;0:43.504;0:43.677;173.1;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.354;43.504;43.677;
94;1;6;2:00.737;0;;33.197;0;43.472;0;44.068;0;117.3;12:10.811;13:13:15.811;0:33.197;0:43.472;0:44.068;172.5;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.197;43.472;44.068;
94;1;7;2:00.276;0;;33.487;0;43.372;0;43.417;0;117.7;14:11.087;13:15:16.087;0:33.487;0:43.372;0:43.417;169.0;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.487;43.372;43.417;
94;1;8;2:00.247;0;;33.231;0;43.192;0;43.824;0;117.7;16:11.334;13:17:16.334;0:33.231;0:43.192;0:43.824;175.3;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.231;43.192;43.824;
94;1;9;1:59.737;2;;32.995;2;43.003;2;43.739;0;118.2;18:11.071;13:19:16.071;0:32.995;0:43.003;0:43.739;174.2;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;32.995;43.003;43.739;
94;1;10;2:01.339;0;;33.705;0;44.160;0;43.474;0;116.7;20:12.410;13:21:17.410;0:33.705;0:44.160;0:43.474;166.7;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.705;44.160;43.474;
94;1;11;2:00.736;0;;33.584;0;43.597;0;43.555;0;117.3;22:13.146;13:23:18.146;0:33.584;0:43.597;0:43.555;169.5;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.584;43.597;43.555;
94;1;12;2:00.669;0;;33.813;0;43.214;0;43.642;0;117.3;24:13.815;13:25:18.815;0:33.813;0:43.214;0:43.642;170.9;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;33.813;43.214;43.642;
96;1;1;2:11.587;0;;42.746;0;44.257;0;44.584;0;107.6;2:11.587;13:03:16.587;0:42.746;0:44.257;0:44.584;150.8;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;42.746;44.257;44.584;
96;1;2;2:00.934;0;;33.341;0;43.488;0;44.105;0;117.1;4:12.521;13:05:17.521;0:33.341;0:43.488;0:44.105;175.0;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.341;43.488;44.105;
96;1;3;2:00.590;0;;33.221;0;43.397;2;43.972;0;117.4;6:13.111;13:07:18.111;0:33.221;0:43.397;0:43.972;172.8;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.221;43.397;43.972;
96;1;4;2:00.418;2;;33.115;0;43.406;0;43.897;2;117.6;8:13.529;13:09:18.529;0:33.115;0:43.406;0:43.897;172.0;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.115;43.406;43.897;
96;1;5;2:01.052;0;;33.010;2;43.810;0;44.232;0;117.0;10:14.581;13:11:19.581;0:33.010;0:43.810;0:44.232;175.3;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.010;43.810;44.232;
96;1;6;2:01.145;0;;33.064;0;43.859;0;44.222;0;116.9;12:15.726;13:13:20.726;0:33.064;0:43.859;0:44.222;175.0;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.064;43.859;44.222;
96;1;7;2:00.882;0;;33.239;0;43.477;0;44.166;0;117.1;14:16.608;13:15:21.608;0:33.239;0:43.477;0:44.166;169.0;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.239;43.477;44.166;
96;1;8;2:01.596;0;;33.496;0;43.658;0;44.442;0;116.4;16:18.204;13:17:23.204;0:33.496;0:43.658;0:44.442;169.0;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.496;43.658;44.442;
96;1;9;2:01.916;0;;33.565;0;43.895;0;44.456;0;116.1;18:20.120;13:19:25.120;0:33.565;0:43.895;0:44.456;166.7;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.565;43.895;44.456;
96;1;10;2:02.199;0;;34.191;0;43.998;0;44.010;0;115.9;20:22.319;13:21:27.319;0:34.191;0:43.998;0:44.010;167.7;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;34.191;43.998;44.010;
96;1;11;2:01.824;0;;33.350;0;44.154;0;44.320;0;116.2;22:24.143;13:23:29.143;0:33.350;0:44.154;0:44.320;169.0;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.350;44.154;44.320;
96;1;12;2:02.382;0;;33.736;0;44.170;0;44.476;0;115.7;24:26.525;13:25:31.525;0:33.736;0:44.170;0:44.476;167.2;ALEX DEBON;;;;H43 TEAM NOBBY;;FF;33.736;44.170;44.476;
98;1;1;2:13.253;0;;42.856;0;45.003;0;45.394;0;106.3;2:13.253;13:03:18.253;0:42.856;0:45.003;0:45.394;144.8;EDGAR SILVEN;;;;ETG RACING;;GF;42.856;45.003;45.394;
98;1;2;2:02.912;0;;33.594;2;44.000;0;45.318;0;115.2;4:16.165;13:05:21.165;0:33.594;0:44.000;0:45.318;169.0;EDGAR SILVEN;;;;ETG RACING;;GF;33.594;44.000;45.318;
98;1;3;2:02.038;0;;33.909;0;43.954;0;44.175;0;116.0;6:18.203;13:07:23.203;0:33.909;0:43.954;0:44.175;169.3;EDGAR SILVEN;;;;ETG RACING;;GF;33.909;43.954;44.175;
98;1;4;2:02.885;0;;33.925;0;44.784;0;44.176;0;115.2;8:21.088;13:09:26.088;0:33.925;0:44.784;0:44.176;170.6;EDGAR SILVEN;;;;ETG RACING;;GF;33.925;44.784;44.176;
98;1;5;2:02.935;0;;34.171;0;44.521;0;44.243;0;115.2;10:24.023;13:11:29.023;0:34.171;0:44.521;0:44.243;171.4;EDGAR SILVEN;;;;ETG RACING;;GF;34.171;44.521;44.243;
98;1;6;2:02.542;0;;34.319;0;44.067;0;44.156;0;115.5;12:26.565;13:13:31.565;0:34.319;0:44.067;0:44.156;169.8;EDGAR SILVEN;;;;ETG RACING;;GF;34.319;44.067;44.156;
98;1;7;2:02.002;0;;33.977;0;43.858;0;44.167;0;116.1;14:28.567;13:15:33.567;0:33.977;0:43.858;0:44.167;169.0;EDGAR SILVEN;;;;ETG RACING;;GF;33.977;43.858;44.167;
98;1;8;2:02.085;0;;34.030;0;43.847;0;44.208;0;116.0;16:30.652;13:17:35.652;0:34.030;0:43.847;0:44.208;167.2;EDGAR SILVEN;;;;ETG RACING;;GF;34.030;43.847;44.208;
98;1;9;2:01.980;0;;33.757;0;43.907;0;44.316;0;116.1;18:32.632;13:19:37.632;0:33.757;0:43.907;0:44.316;168.2;EDGAR SILVEN;;;;ETG RACING;;GF;33.757;43.907;44.316;
98;1;10;2:01.870;2;;33.996;0;43.778;0;44.096;0;116.2;20:34.502;13:21:39.502;0:33.996;0:43.778;0:44.096;167.7;EDGAR SILVEN;;;;ETG RACING;;GF;33.996;43.778;44.096;
98;1;11;2:05.932;0;;38.347;0;43.513;2;44.072;2;112.4;22:40.434;13:23:45.434;0:38.347;0:43.513;0:44.072;166.4;EDGAR SILVEN;;;;ETG RACING;;GF;38.347;43.513;44.072;
98;1;12;2:05.183;0;;37.558;0;43.526;0;44.099;0;113.1;24:45.617;13:25:50.617;0:37.558;0:43.526;0:44.099;168.0;EDGAR SILVEN;;;;ETG RACING;;FF;37.558;43.526;44.099;
99;1;1;2:10.993;0;;41.966;0;44.763;0;44.264;0;108.1;2:10.993;13:03:15.993;0:41.966;0:44.763;0:44.264;149.2;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;41.966;44.763;44.264;
99;1;2;2:01.997;0;;33.131;0;44.615;0;44.251;0;116.1;4:12.990;13:05:17.990;0:33.131;0:44.615;0:44.251;170.6;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.131;44.615;44.251;
99;1;3;2:01.169;0;;33.283;0;43.900;0;43.986;0;116.9;6:14.159;13:07:19.159;0:33.283;0:43.900;0:43.986;171.2;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.283;43.900;43.986;
99;1;4;2:00.305;0;;32.805;0;43.764;0;43.736;2;117.7;8:14.464;13:09:19.464;0:32.805;0:43.764;0:43.736;170.3;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;32.805;43.764;43.736;
99;1;5;2:00.230;2;;32.772;2;43.616;0;43.842;0;117.8;10:14.694;13:11:19.694;0:32.772;0:43.616;0:43.842;172.0;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;32.772;43.616;43.842;
99;1;6;2:01.116;0;;33.303;0;43.573;2;44.240;0;116.9;12:15.810;13:13:20.810;0:33.303;0:43.573;0:44.240;171.7;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.303;43.573;44.240;
99;1;7;2:01.033;0;;33.288;0;43.837;0;43.908;0;117.0;14:16.843;13:15:21.843;0:33.288;0:43.837;0:43.908;170.9;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.288;43.837;43.908;
99;1;8;2:01.366;0;;33.443;0;43.748;0;44.175;0;116.7;16:18.209;13:17:23.209;0:33.443;0:43.748;0:44.175;170.9;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.443;43.748;44.175;
99;1;9;2:02.129;0;;33.397;0;44.489;0;44.243;0;115.9;18:20.338;13:19:25.338;0:33.397;0:44.489;0:44.243;167.4;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.397;44.489;44.243;
99;1;10;2:02.304;0;;33.812;0;44.695;0;43.797;0;115.8;20:22.642;13:21:27.642;0:33.812;0:44.695;0:43.797;171.4;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.812;44.695;43.797;
99;1;11;2:01.533;0;;33.299;0;44.120;0;44.114;0;116.5;22:24.175;13:23:29.175;0:33.299;0:44.120;0:44.114;169.3;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.299;44.120;44.114;
99;1;12;2:01.939;0;;33.424;0;44.274;0;44.241;0;116.1;24:26.114;13:25:31.114;0:33.424;0:44.274;0:44.241;169.5;DAVID SANCHEZ;;;;SP57 RACING TEAM;;FF;33.424;44.274;44.241;
