﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
116;1;17;1:48.977;0;;28.671;0;39.500;2;40.806;0;129.9;32:54.845;11:15:49.431;0:28.671;0:39.500;0:40.806;220.4;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;28.671;39.500;40.806;
116;1;18;1:48.739;2;;28.664;0;39.675;0;40.400;0;130.2;34:43.584;11:17:38.170;0:28.664;0:39.675;0:40.400;220.0;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;28.664;39.675;40.400;
116;1;19;1:52.952;0;;31.606;0;40.086;0;41.260;0;125.4;36:36.536;11:19:31.122;0:31.606;0:40.086;0:41.260;200.7;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;31.606;40.086;41.260;
116;1;20;1:50.147;0;;28.805;0;40.055;0;41.287;0;128.5;38:26.683;11:21:21.269;0:28.805;0:40.055;0:41.287;222.2;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;SF;28.805;40.055;41.287;
116;1;21;2:02.184;0;;31.622;0;45.433;0;45.129;0;115.9;40:28.867;11:23:23.453;0:31.622;0:45.433;0:45.129;184.0;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;SF;31.622;45.433;45.129;
116;1;22;3:25.596;0;;33.547;0;1:41.051;0;1:10.998;0;68.9;43:54.463;11:26:49.049;0:33.547;1:41.051;1:10.998;174.2;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;SF;33.547;101.051;70.998;
116;1;23;2:30.986;0;;46.587;0;58.385;0;46.014;0;93.8;46:25.449;11:29:20.035;0:46.587;0:58.385;0:46.014;148.8;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;46.587;58.385;46.014;
116;1;24;1:52.613;0;;30.574;0;41.115;0;40.924;0;125.7;48:18.062;11:31:12.648;0:30.574;0:41.115;0:40.924;213.0;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;30.574;41.115;40.924;
116;1;25;1:51.875;0;;30.186;0;40.107;0;41.582;0;126.6;50:09.937;11:33:04.523;0:30.186;0:40.107;0:41.582;220.9;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;30.186;40.107;41.582;
116;1;26;1:50.474;0;;29.647;0;39.779;0;41.048;0;128.2;52:00.411;11:34:54.997;0:29.647;0:39.779;0:41.048;220.0;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;FF;29.647;39.779;41.048;
117;2;1;1:54.539;0;;33.927;0;40.614;0;39.998;0;123.6;1:54.539;10:44:49.125;0:33.927;0:40.614;0:39.998;178.5;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;33.927;40.614;39.998;
117;2;2;1:49.716;0;;29.238;0;40.279;0;40.199;0;129.0;3:44.255;10:46:38.841;0:29.238;0:40.279;0:40.199;230.3;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;29.238;40.279;40.199;
117;2;3;1:47.309;0;;29.143;0;39.139;0;39.027;0;131.9;5:31.564;10:48:26.150;0:29.143;0:39.139;0:39.027;236.3;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;29.143;39.139;39.027;
117;2;4;1:45.195;0;;27.717;1;38.859;1;38.619;0;134.6;7:16.759;10:50:11.345;0:27.717;0:38.859;0:38.619;236.3;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;27.717;38.859;38.619;
117;2;5;1:47.115;0;;27.935;0;39.464;0;39.716;0;132.2;9:03.874;10:51:58.460;0:27.935;0:39.464;0:39.716;235.8;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;27.935;39.464;39.716;
117;2;6;1:46.653;0;;28.566;0;39.246;0;38.841;0;132.8;10:50.527;10:53:45.113;0:28.566;0:39.246;0:38.841;232.8;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;28.566;39.246;38.841;
117;2;7;1:47.829;0;;28.479;0;39.828;0;39.522;0;131.3;12:38.356;10:55:32.942;0:28.479;0:39.828;0:39.522;238.4;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;28.479;39.828;39.522;
117;2;8;1:48.732;0;;28.804;0;39.846;0;40.082;0;130.2;14:27.088;10:57:21.674;0:28.804;0:39.846;0:40.082;221.8;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;28.804;39.846;40.082;
117;2;9;1:48.753;0;;29.335;0;39.772;0;39.646;0;130.2;16:15.841;10:59:10.427;0:29.335;0:39.772;0:39.646;210.5;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;29.335;39.772;39.646;
117;2;10;1:45.859;0;;28.114;0;39.048;0;38.697;0;133.8;18:01.700;11:00:56.286;0:28.114;0:39.048;0:38.697;235.8;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;28.114;39.048;38.697;
117;2;11;1:45.707;0;;28.245;0;38.866;0;38.596;1;133.9;19:47.407;11:02:41.993;0:28.245;0:38.866;0:38.596;237.9;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;28.245;38.866;38.596;
117;2;12;1:49.590;0;;28.133;0;39.528;0;41.929;0;129.2;21:36.997;11:04:31.583;0:28.133;0:39.528;0:41.929;240.0;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;28.133;39.528;41.929;
117;2;13;3:17.374;0;B;28.624;0;39.475;0;2:09.275;0;71.7;24:54.371;11:07:48.957;0:28.624;0:39.475;2:09.275;234.3;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;28.624;39.475;129.275;
117;1;14;1:53.511;0;;35.060;0;39.480;0;38.971;0;124.7;26:47.882;11:09:42.468;0:35.060;0:39.480;0:38.971;173.6;Pablo Bras;0:01:37.714;PC;PAGID;Escuderia Faraón;;GF;35.060;39.480;38.971;
117;1;15;1:45.318;0;;27.881;0;39.001;0;38.436;0;134.4;28:33.200;11:11:27.786;0:27.881;0:39.001;0:38.436;240.5;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.881;39.001;38.436;
117;1;16;1:46.727;0;;30.076;0;37.958;2;38.693;0;132.7;30:19.927;11:13:14.513;0:30.076;0:37.958;0:38.693;200.4;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;30.076;37.958;38.693;
117;1;17;1:45.870;0;;27.445;2;39.474;0;38.951;0;133.7;32:05.797;11:15:00.383;0:27.445;0:39.474;0:38.951;241.6;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.445;39.474;38.951;
117;1;18;1:48.006;0;;29.453;0;38.852;0;39.701;0;131.1;33:53.803;11:16:48.389;0:29.453;0:38.852;0:39.701;196.7;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;29.453;38.852;39.701;
117;1;19;1:44.137;2;;27.911;0;38.087;0;38.139;2;136.0;35:37.940;11:18:32.526;0:27.911;0:38.087;0:38.139;238.4;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.911;38.087;38.139;
117;1;20;1:44.432;0;;27.745;0;38.300;0;38.387;0;135.6;37:22.372;11:20:16.958;0:27.745;0:38.300;0:38.387;240.5;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.745;38.300;38.387;
117;1;21;2:05.879;0;;28.198;0;42.125;0;55.556;0;112.5;39:28.251;11:22:22.837;0:28.198;0:42.125;0:55.556;238.4;Pablo Bras;;PC;PAGID;Escuderia Faraón;;SF;28.198;42.125;55.556;
117;1;22;4:06.641;0;;42.150;0;2:16.553;0;1:07.938;0;57.4;43:34.892;11:26:29.478;0:42.150;2:16.553;1:07.938;139.4;Pablo Bras;;PC;PAGID;Escuderia Faraón;;SF;42.150;136.553;67.938;
117;1;23;2:39.433;0;;50.219;0;1:00.222;0;48.992;0;88.8;46:14.325;11:29:08.911;0:50.219;1:00.222;0:48.992;130.9;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;50.219;60.222;48.992;
117;1;24;1:45.684;0;;28.194;0;39.120;0;38.370;0;134.0;48:00.009;11:30:54.595;0:28.194;0:39.120;0:38.370;238.9;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;28.194;39.120;38.370;
117;1;25;1:44.638;0;;27.618;0;38.308;0;38.712;0;135.3;49:44.647;11:32:39.233;0:27.618;0:38.308;0:38.712;242.2;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.618;38.308;38.712;
117;1;26;1:44.357;0;;27.544;0;38.497;0;38.316;0;135.7;51:29.004;11:34:23.590;0:27.544;0:38.497;0:38.316;240.0;Pablo Bras;;PC;PAGID;Escuderia Faraón;;FF;27.544;38.497;38.316;
12;1;1;2:21.321;0;;49.979;0;45.626;0;45.716;0;100.2;2:21.321;10:45:15.907;0:49.979;0:45.626;0:45.716;176.5;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;49.979;45.626;45.716;
12;1;2;2:04.041;0;;34.056;0;44.427;0;45.558;0;114.1;4:25.362;10:47:19.948;0:34.056;0:44.427;0:45.558;180.6;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.056;44.427;45.558;
12;1;3;2:06.922;0;;34.872;0;46.456;0;45.594;0;111.6;6:32.284;10:49:26.870;0:34.872;0:46.456;0:45.594;174.5;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.872;46.456;45.594;
12;1;4;2:02.851;0;;33.705;0;44.347;0;44.799;0;115.3;8:35.135;10:51:29.721;0:33.705;0:44.347;0:44.799;179.4;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;33.705;44.347;44.799;
12;1;5;2:03.546;0;;33.373;0;44.867;0;45.306;0;114.6;10:38.681;10:53:33.267;0:33.373;0:44.867;0:45.306;179.4;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;33.373;44.867;45.306;
12;1;6;2:05.815;0;;34.388;0;45.947;0;45.480;0;112.5;12:44.496;10:55:39.082;0:34.388;0:45.947;0:45.480;170.3;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.388;45.947;45.480;
12;1;7;2:05.000;0;;33.531;0;46.723;0;44.746;0;113.3;14:49.496;10:57:44.082;0:33.531;0:46.723;0:44.746;175.0;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;33.531;46.723;44.746;
12;1;8;2:04.679;0;;33.678;0;45.157;0;45.844;0;113.6;16:54.175;10:59:48.761;0:33.678;0:45.157;0:45.844;178.8;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;33.678;45.157;45.844;
12;1;9;2:03.386;0;;33.593;0;44.564;0;45.229;0;114.8;18:57.561;11:01:52.147;0:33.593;0:44.564;0:45.229;178.2;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;33.593;44.564;45.229;
12;1;10;2:02.914;0;;33.286;0;44.609;0;45.019;0;115.2;21:00.475;11:03:55.061;0:33.286;0:44.609;0:45.019;177.0;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;33.286;44.609;45.019;
12;1;11;2:03.427;0;;33.408;0;44.675;0;45.344;0;114.7;23:03.902;11:05:58.488;0:33.408;0:44.675;0:45.344;178.8;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;33.408;44.675;45.344;
12;1;12;3:17.553;0;B;34.813;0;44.693;0;1:58.047;0;71.7;26:21.455;11:09:16.041;0:34.813;0:44.693;1:58.047;180.6;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.813;44.693;118.047;
12;1;13;2:11.774;0;;42.033;0;44.006;0;45.735;0;107.4;28:33.229;11:11:27.815;0:42.033;0:44.006;0:45.735;133.7;Juan Campos;0:01:22.792;D4;;Peña Autocross Arteixo;;GF;42.033;44.006;45.735;
12;1;14;2:02.069;0;;33.213;0;43.784;2;45.072;0;116.0;30:35.298;11:13:29.884;0:33.213;0:43.784;0:45.072;179.1;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;33.213;43.784;45.072;
12;1;15;2:02.741;0;;33.187;0;44.237;0;45.317;0;115.4;32:38.039;11:15:32.625;0:33.187;0:44.237;0:45.317;180.6;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;33.187;44.237;45.317;
12;1;16;2:03.448;0;;33.824;0;44.019;0;45.605;0;114.7;34:41.487;11:17:36.073;0:33.824;0:44.019;0:45.605;181.8;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;33.824;44.019;45.605;
12;1;17;2:02.593;0;;34.042;0;44.154;0;44.397;2;115.5;36:44.080;11:19:38.666;0:34.042;0:44.154;0:44.397;177.6;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.042;44.154;44.397;
12;1;18;2:03.189;0;;32.817;2;43.839;0;46.533;0;114.9;38:47.269;11:21:41.855;0:32.817;0:43.839;0:46.533;180.9;Juan Campos;;D4;;Peña Autocross Arteixo;;SF;32.817;43.839;46.533;
12;1;19;2:03.282;0;;33.665;0;44.322;0;45.295;0;114.8;40:50.551;11:23:45.137;0:33.665;0:44.322;0:45.295;176.5;Juan Campos;;D4;;Peña Autocross Arteixo;;SF;33.665;44.322;45.295;
12;1;20;3:10.475;0;;33.393;0;1:31.140;0;1:05.942;0;74.3;44:01.026;11:26:55.612;0:33.393;1:31.140;1:05.942;177.6;Juan Campos;;D4;;Peña Autocross Arteixo;;SF;33.393;91.140;65.942;
12;1;21;2:32.660;0;;45.647;0;1:01.702;0;45.311;0;92.7;46:33.686;11:29:28.272;0:45.647;1:01.702;0:45.311;101.7;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;45.647;61.702;45.311;
12;1;22;2:03.840;0;;33.353;0;45.594;0;44.893;0;114.3;48:37.526;11:31:32.112;0:33.353;0:45.594;0:44.893;178.8;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;33.353;45.594;44.893;
12;1;23;2:01.981;2;;33.226;0;44.050;0;44.705;0;116.1;50:39.507;11:33:34.093;0:33.226;0:44.050;0:44.705;178.8;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;33.226;44.050;44.705;
12;1;24;2:03.773;0;;33.114;0;43.856;0;46.803;0;114.4;52:43.280;11:35:37.866;0:33.114;0:43.856;0:46.803;180.6;Juan Campos;;D4;;Peña Autocross Arteixo;;FF;33.114;43.856;46.803;
120;1;1;2:13.100;0;;40.803;0;48.058;0;44.239;0;106.4;2:13.100;10:45:07.686;0:40.803;0:48.058;0:44.239;179.1;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;40.803;48.058;44.239;
120;1;2;2:00.579;0;;33.915;0;43.649;0;43.015;0;117.4;4:13.679;10:47:08.265;0:33.915;0:43.649;0:43.015;201.1;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;33.915;43.649;43.015;
120;1;3;1:57.201;0;;31.772;0;42.803;0;42.626;0;120.8;6:10.880;10:49:05.466;0:31.772;0:42.803;0:42.626;209.3;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.772;42.803;42.626;
120;1;4;1:56.379;0;;31.373;0;42.836;0;42.170;0;121.7;8:07.259;10:51:01.845;0:31.373;0:42.836;0:42.170;212.6;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.373;42.836;42.170;
120;1;5;1:56.284;0;;31.578;0;42.274;0;42.432;0;121.8;10:03.543;10:52:58.129;0:31.578;0:42.274;0:42.432;210.1;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.578;42.274;42.432;
120;1;6;1:56.541;0;;31.775;0;42.492;0;42.274;0;121.5;12:00.084;10:54:54.670;0:31.775;0:42.492;0:42.274;211.4;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.775;42.492;42.274;
120;1;7;1:55.197;0;;31.164;0;41.869;0;42.164;0;122.9;13:55.281;10:56:49.867;0:31.164;0:41.869;0:42.164;208.9;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.164;41.869;42.164;
120;1;8;1:55.686;0;;31.992;0;41.813;0;41.881;0;122.4;15:50.967;10:58:45.553;0:31.992;0:41.813;0:41.881;211.4;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.992;41.813;41.881;
120;1;9;1:54.559;0;;30.471;0;41.824;0;42.264;0;123.6;17:45.526;11:00:40.112;0:30.471;0:41.824;0:42.264;211.8;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;30.471;41.824;42.264;
120;1;10;1:56.879;0;;31.567;0;42.965;0;42.347;0;121.1;19:42.405;11:02:36.991;0:31.567;0:42.965;0:42.347;208.9;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.567;42.965;42.347;
120;1;11;1:57.699;0;;30.962;0;41.485;0;45.252;0;120.3;21:40.104;11:04:34.690;0:30.962;0:41.485;0:45.252;208.9;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;30.962;41.485;45.252;
120;1;12;1:55.232;0;;31.084;0;41.733;0;42.415;0;122.9;23:35.336;11:06:29.922;0:31.084;0:41.733;0:42.415;210.9;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.084;41.733;42.415;
120;1;13;1:54.341;0;;30.864;0;41.447;0;42.030;0;123.8;25:29.677;11:08:24.263;0:30.864;0:41.447;0:42.030;212.6;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;30.864;41.447;42.030;
120;1;14;3:18.124;0;B;31.666;0;43.516;0;2:02.942;0;71.5;28:47.801;11:11:42.387;0:31.666;0:43.516;2:02.942;211.8;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.666;43.516;122.942;
120;1;15;2:03.830;0;;38.315;0;42.921;0;42.594;0;114.3;30:51.631;11:13:46.217;0:38.315;0:42.921;0:42.594;153.2;Jon Aizpurua(JF);0:01:25.242;GPR;;HRT Performance;;GF;38.315;42.921;42.594;
120;1;16;1:53.703;2;;30.467;0;41.534;0;41.702;2;124.5;32:45.334;11:15:39.920;0:30.467;0:41.534;0:41.702;211.8;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;30.467;41.534;41.702;
120;1;17;1:55.497;0;;30.356;0;41.438;2;43.703;0;122.6;34:40.831;11:17:35.417;0:30.356;0:41.438;0:43.703;212.2;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;30.356;41.438;43.703;
120;1;18;1:57.054;0;;30.809;0;42.309;0;43.936;0;121.0;36:37.885;11:19:32.471;0:30.809;0:42.309;0:43.936;211.4;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;30.809;42.309;43.936;
120;1;19;1:53.968;0;;30.208;0;41.925;0;41.835;0;124.2;38:31.853;11:21:26.439;0:30.208;0:41.925;0:41.835;216.4;Jon Aizpurua(JF);;GPR;;HRT Performance;;SF;30.208;41.925;41.835;
120;1;20;2:01.232;0;;31.474;0;44.677;0;45.081;0;116.8;40:33.085;11:23:27.671;0:31.474;0:44.677;0:45.081;188.5;Jon Aizpurua(JF);;GPR;;HRT Performance;;SF;31.474;44.677;45.081;
120;1;21;3:25.808;0;;32.992;0;1:44.496;0;1:08.320;0;68.8;43:58.893;11:26:53.479;0:32.992;1:44.496;1:08.320;186.5;Jon Aizpurua(JF);;GPR;;HRT Performance;;SF;32.992;104.496;68.320;
120;1;22;2:29.877;0;;45.856;0;59.410;0;44.611;0;94.5;46:28.770;11:29:23.356;0:45.856;0:59.410;0:44.611;116.5;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;45.856;59.410;44.611;
120;1;23;1:59.022;0;;32.428;0;42.101;0;44.493;0;119.0;48:27.792;11:31:22.378;0:32.428;0:42.101;0:44.493;203.4;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;32.428;42.101;44.493;
120;1;24;1:55.667;0;;31.148;0;41.841;0;42.678;0;122.4;50:23.459;11:33:18.045;0:31.148;0:41.841;0:42.678;205.7;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.148;41.841;42.678;
120;1;25;1:55.976;0;;30.164;2;42.710;0;43.102;0;122.1;52:19.435;11:35:14.021;0:30.164;0:42.710;0:43.102;216.9;Jon Aizpurua(JF);;GPR;;HRT Performance;;FF;30.164;42.710;43.102;
121;1;1;2:10.901;0;;40.484;0;45.300;0;45.117;0;108.2;2:10.901;10:45:05.487;0:40.484;0:45.300;0:45.117;165.6;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;40.484;45.300;45.117;
121;1;2;2:10.515;0;;36.701;0;48.144;0;45.670;0;108.5;4:21.416;10:47:16.002;0:36.701;0:48.144;0:45.670;150.6;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;36.701;48.144;45.670;
121;1;3;1:59.560;0;;33.180;0;43.449;0;42.931;0;118.4;6:20.976;10:49:15.562;0:33.180;0:43.449;0:42.931;177.0;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;33.180;43.449;42.931;
121;1;4;1:58.488;0;;32.589;0;43.248;0;42.651;0;119.5;8:19.464;10:51:14.050;0:32.589;0:43.248;0:42.651;180.6;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.589;43.248;42.651;
121;1;5;1:58.412;0;;32.866;0;42.732;0;42.814;0;119.6;10:17.876;10:53:12.462;0:32.866;0:42.732;0:42.814;178.2;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.866;42.732;42.814;
121;1;6;1:58.914;0;;32.583;0;42.872;0;43.459;0;119.1;12:16.790;10:55:11.376;0:32.583;0:42.872;0:43.459;184.6;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.583;42.872;43.459;
121;1;7;2:00.149;0;;32.450;0;43.675;0;44.024;0;117.8;14:16.939;10:57:11.525;0:32.450;0:43.675;0:44.024;183.1;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.450;43.675;44.024;
121;1;8;2:00.403;0;;33.580;0;43.050;0;43.773;0;117.6;16:17.342;10:59:11.928;0:33.580;0:43.050;0:43.773;183.1;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;33.580;43.050;43.773;
121;1;9;1:57.376;0;;32.357;0;42.525;0;42.494;0;120.6;18:14.718;11:01:09.304;0:32.357;0:42.525;0:42.494;193.2;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.357;42.525;42.494;
121;1;10;2:01.082;0;;33.284;0;44.118;0;43.680;0;116.9;20:15.800;11:03:10.386;0:33.284;0:44.118;0:43.680;172.0;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;33.284;44.118;43.680;
121;1;11;1:58.980;0;;32.035;2;43.205;0;43.740;0;119.0;22:14.780;11:05:09.366;0:32.035;0:43.205;0:43.740;195.7;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.035;43.205;43.740;
121;1;12;1:59.051;0;;32.290;0;44.168;0;42.593;0;118.9;24:13.831;11:07:08.417;0:32.290;0:44.168;0:42.593;186.2;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.290;44.168;42.593;
121;1;13;1:59.991;0;;33.302;0;42.741;0;43.948;0;118.0;26:13.822;11:09:08.408;0:33.302;0:42.741;0:43.948;172.8;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;33.302;42.741;43.948;
121;1;14;3:40.208;0;B;33.388;0;43.222;0;2:23.598;0;64.3;29:54.030;11:12:48.616;0:33.388;0:43.222;2:23.598;165.1;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;33.388;43.222;143.598;
121;1;15;2:07.959;0;;39.736;0;43.285;0;44.938;0;110.7;32:01.989;11:14:56.575;0:39.736;0:43.285;0:44.938;157.0;Jean-Roch Piat(JF);0:01:49.173;PC;;Veloso Motorsport;;GF;39.736;43.285;44.938;
121;1;16;1:58.131;0;;32.210;0;42.826;0;43.095;0;119.9;34:00.120;11:16:54.706;0:32.210;0:42.826;0:43.095;192.9;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.210;42.826;43.095;
121;1;17;1:59.097;0;;33.379;0;43.306;0;42.412;0;118.9;35:59.217;11:18:53.803;0:33.379;0:43.306;0:42.412;165.4;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;33.379;43.306;42.412;
121;1;18;1:57.981;0;;32.586;0;42.865;0;42.530;0;120.0;37:57.198;11:20:51.784;0:32.586;0:42.865;0:42.530;176.8;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.586;42.865;42.530;
121;1;19;2:03.321;0;;33.933;0;45.489;0;43.899;0;114.8;40:00.519;11:22:55.105;0:33.933;0:45.489;0:43.899;179.4;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;SF;33.933;45.489;43.899;
121;1;20;3:44.084;0;;34.366;0;1:57.990;0;1:11.728;0;63.2;43:44.603;11:26:39.189;0:34.366;1:57.990;1:11.728;158.4;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;SF;34.366;117.990;71.728;
121;1;21;2:34.697;0;;45.480;0;1:00.224;0;48.993;0;91.5;46:19.300;11:29:13.886;0:45.480;1:00.224;0:48.993;151.5;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;45.480;60.224;48.993;
121;1;22;1:56.611;2;;32.448;0;41.978;2;42.185;2;121.4;48:15.911;11:31:10.497;0:32.448;0:41.978;0:42.185;188.2;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.448;41.978;42.185;
121;1;23;2:02.737;0;;35.902;0;44.605;0;42.230;0;115.4;50:18.648;11:33:13.234;0:35.902;0:44.605;0:42.230;176.8;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;35.902;44.605;42.230;
121;1;24;2:02.082;0;;33.149;0;45.724;0;43.209;0;116.0;52:20.730;11:35:15.316;0:33.149;0:45.724;0:43.209;180.9;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;FF;33.149;45.724;43.209;
125;2;1;2:02.704;0;;36.717;0;43.477;0;42.510;0;115.4;2:02.704;10:44:57.290;0:36.717;0:43.477;0:42.510;184.0;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;36.717;43.477;42.510;
125;2;2;1:51.163;0;;29.697;0;40.511;0;40.955;0;127.4;3:53.867;10:46:48.453;0:29.697;0:40.511;0:40.955;221.8;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;29.697;40.511;40.955;
125;2;3;1:49.999;0;;29.074;0;40.032;0;40.893;0;128.7;5:43.866;10:48:38.452;0:29.074;0:40.032;0:40.893;222.7;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;29.074;40.032;40.893;
125;2;4;1:49.956;2;;29.169;0;40.145;0;40.642;2;128.8;7:33.822;10:50:28.408;0:29.169;0:40.145;0:40.642;221.3;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;29.169;40.145;40.642;
125;2;5;1:50.133;0;;29.207;0;39.847;2;41.079;0;128.6;9:23.955;10:52:18.541;0:29.207;0:39.847;0:41.079;220.4;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;29.207;39.847;41.079;
125;2;6;1:50.434;0;;29.089;0;40.125;0;41.220;0;128.2;11:14.389;10:54:08.975;0:29.089;0:40.125;0:41.220;220.4;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;29.089;40.125;41.220;
125;2;7;1:50.389;0;;29.373;0;40.328;0;40.688;0;128.3;13:04.778;10:55:59.364;0:29.373;0:40.328;0:40.688;220.0;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;29.373;40.328;40.688;
