﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;23;1:51.785;0;;29.752;0;40.648;0;41.385;0;126.7;44:28.433;14:23:18.014;0:29.752;0:40.648;0:41.385;211.8;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;24;1:52.039;0;;29.806;0;41.013;0;41.220;0;126.4;46:20.472;14:25:10.053;0:29.806;0:41.013;0:41.220;213.4;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;25;1:52.462;0;;29.867;0;40.591;0;42.004;0;125.9;48:12.934;14:27:02.515;0:29.867;0:40.591;0:42.004;212.6;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;26;1:52.124;0;;29.674;0;41.011;0;41.439;0;126.3;50:05.058;14:28:54.639;0:29.674;0:41.011;0:41.439;213.9;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;27;1:53.783;0;;30.190;0;41.409;0;42.184;0;124.4;51:58.841;14:30:48.422;0:30.190;0:41.409;0:42.184;211.8;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
14;1;1;2:36.219;0;;1:08.008;0;43.945;0;44.266;0;90.6;2:36.219;13:41:25.800;1:08.008;0:43.945;0:44.266;178.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;2;1:59.580;0;;32.257;0;43.333;0;43.990;0;118.4;4:35.799;13:43:25.380;0:32.257;0:43.333;0:43.990;190.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;3;1:59.614;0;;32.066;2;43.575;0;43.973;0;118.4;6:35.413;13:45:24.994;0:32.066;0:43.575;0:43.973;191.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;4;1:59.183;2;;32.162;0;43.022;2;43.999;0;118.8;8:34.596;13:47:24.177;0:32.162;0:43.022;0:43.999;192.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;5;1:59.447;0;;32.228;0;43.033;0;44.186;0;118.5;10:34.043;13:49:23.624;0:32.228;0:43.033;0:44.186;189.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;6;1:59.649;0;;32.622;0;43.286;0;43.741;0;118.3;12:33.692;13:51:23.273;0:32.622;0:43.286;0:43.741;189.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;7;1:59.206;0;;32.171;0;43.194;0;43.841;0;118.8;14:32.898;13:53:22.479;0:32.171;0:43.194;0:43.841;190.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;8;1:59.548;0;;32.254;0;43.610;0;43.684;2;118.4;16:32.446;13:55:22.027;0:32.254;0:43.610;0:43.684;188.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;9;2:00.525;0;;32.408;0;44.067;0;44.050;0;117.5;18:32.971;13:57:22.552;0:32.408;0:44.067;0:44.050;188.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;10;2:00.315;0;;32.233;0;43.664;0;44.418;0;117.7;20:33.286;13:59:22.867;0:32.233;0:43.664;0:44.418;187.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;11;3:10.288;0;B;33.349;0;43.694;0;1:53.245;0;74.4;23:43.574;14:02:33.155;0:33.349;0:43.694;1:53.245;182.1;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;12;2:06.692;0;;38.923;0;43.494;0;44.275;0;111.8;25:50.266;14:04:39.847;0:38.923;0:43.494;0:44.275;143.4;Henk VAN ZOEST(JF);0:01:20.746;D4;;Skualo Competición;;
14;1;13;2:00.536;0;;33.192;0;43.330;0;44.014;0;117.5;27:50.802;14:06:40.383;0:33.192;0:43.330;0:44.014;186.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;14;7:09.933;0;B;32.978;0;48.179;0;5:48.776;0;32.9;35:00.735;14:13:50.316;0:32.978;0:48.179;5:48.776;187.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
164;1;1;2:03.726;0;;39.270;0;42.234;0;42.222;0;114.4;2:03.726;13:40:53.307;0:39.270;0:42.234;0:42.222;184.0;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;2;1:54.284;0;;30.551;0;41.416;0;42.317;0;123.9;3:58.010;13:42:47.591;0:30.551;0:41.416;0:42.317;213.0;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;3;1:54.831;0;;30.460;0;42.123;0;42.248;0;123.3;5:52.841;13:44:42.422;0:30.460;0:42.123;0:42.248;210.5;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;4;1:52.890;0;;30.517;0;41.136;0;41.237;0;125.4;7:45.731;13:46:35.312;0:30.517;0:41.136;0:41.237;217.3;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;5;1:51.679;0;;30.014;0;40.658;0;41.007;0;126.8;9:37.410;13:48:26.991;0:30.014;0:40.658;0:41.007;216.4;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;6;1:53.363;0;;30.316;0;41.595;0;41.452;0;124.9;11:30.773;13:50:20.354;0:30.316;0:41.595;0:41.452;213.4;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;7;1:53.174;0;;30.911;0;41.273;0;40.990;0;125.1;13:23.947;13:52:13.528;0:30.911;0:41.273;0:40.990;217.7;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;8;1:58.153;0;;34.315;0;42.139;0;41.699;0;119.8;15:22.100;13:54:11.681;0:34.315;0:42.139;0:41.699;216.4;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;9;1:52.071;0;;30.185;0;40.931;0;40.955;0;126.3;17:14.171;13:56:03.752;0:30.185;0:40.931;0:40.955;211.8;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;10;1:53.314;0;;30.629;0;41.512;0;41.173;0;125.0;19:07.485;13:57:57.066;0:30.629;0:41.512;0:41.173;213.0;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;11;3:07.164;0;B;30.526;0;40.948;0;1:55.690;0;75.6;22:14.649;14:01:04.230;0:30.526;0:40.948;1:55.690;205.3;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;12;2:03.025;0;;37.777;0;42.581;0;42.667;0;115.1;24:17.674;14:03:07.255;0:37.777;0:42.581;0:42.667;157.9;Pierre ARRAOU(JF);0:01:22.878;C2;;Pierre Arraou;;
164;1;13;1:54.747;0;;31.306;0;41.073;0;42.368;0;123.4;26:12.421;14:05:02.002;0:31.306;0:41.073;0:42.368;203.8;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;14;1:56.002;0;;32.192;0;41.661;0;42.149;0;122.1;28:08.423;14:06:58.004;0:32.192;0:41.661;0:42.149;199.3;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;15;1:55.155;0;;30.485;0;40.963;0;43.707;0;123.0;30:03.578;14:08:53.159;0:30.485;0:40.963;0:43.707;215.6;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;16;1:52.929;0;;30.054;0;41.511;0;41.364;0;125.4;31:56.507;14:10:46.088;0:30.054;0:41.511;0:41.364;213.0;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;17;1:54.742;0;;31.324;0;42.012;0;41.406;0;123.4;33:51.249;14:12:40.830;0:31.324;0:42.012;0:41.406;206.5;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;18;1:53.020;0;;31.546;0;40.626;0;40.848;0;125.3;35:44.269;14:14:33.850;0:31.546;0:40.626;0:40.848;206.1;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;19;1:52.399;0;;30.692;0;40.873;0;40.834;0;126.0;37:36.668;14:16:26.249;0:30.692;0:40.873;0:40.834;216.0;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;20;1:51.483;0;;30.122;0;40.678;0;40.683;2;127.0;39:28.151;14:18:17.732;0:30.122;0:40.678;0:40.683;216.9;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;21;1:51.170;2;;29.835;0;40.344;2;40.991;0;127.4;41:19.321;14:20:08.902;0:29.835;0:40.344;0:40.991;214.3;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;22;1:51.536;0;;29.667;2;40.589;0;41.280;0;126.9;43:10.857;14:22:00.438;0:29.667;0:40.589;0:41.280;217.7;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;23;1:52.553;0;;29.693;0;41.345;0;41.515;0;125.8;45:03.410;14:23:52.991;0:29.693;0:41.345;0:41.515;219.1;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;24;1:54.385;0;;30.342;0;41.417;0;42.626;0;123.8;46:57.795;14:25:47.376;0:30.342;0:41.417;0:42.626;216.4;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;25;1:54.543;0;;30.584;0;41.723;0;42.236;0;123.6;48:52.338;14:27:41.919;0:30.584;0:41.723;0:42.236;210.1;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
164;1;26;1:58.347;0;;33.059;0;43.101;0;42.187;0;119.6;50:50.685;14:29:40.266;0:33.059;0:43.101;0:42.187;213.4;Pierre ARRAOU(JF);;C2;;Pierre Arraou;;
190;1;1;2:05.654;0;;41.072;0;42.135;0;42.447;0;112.7;2:05.654;13:40:55.235;0:41.072;0:42.135;0:42.447;191.8;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;2;1:53.349;0;;30.506;0;41.771;0;41.072;0;124.9;3:59.003;13:42:48.584;0:30.506;0:41.771;0:41.072;206.9;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;3;1:54.310;0;;29.700;0;42.246;0;42.364;0;123.9;5:53.313;13:44:42.894;0:29.700;0:42.246;0:42.364;214.7;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;4;1:53.321;0;;30.352;0;41.193;0;41.776;0;124.9;7:46.634;13:46:36.215;0:30.352;0:41.193;0:41.776;214.7;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;5;1:51.629;0;;29.421;2;40.857;0;41.351;0;126.8;9:38.263;13:48:27.844;0:29.421;0:40.857;0:41.351;214.3;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;6;1:53.862;0;;29.811;0;42.496;0;41.555;0;124.4;11:32.125;13:50:21.706;0:29.811;0:42.496;0:41.555;215.1;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;7;1:52.876;0;;29.925;0;41.343;0;41.608;0;125.4;13:25.001;13:52:14.582;0:29.925;0:41.343;0:41.608;214.7;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;8;1:51.833;0;;30.473;0;40.252;0;41.108;0;126.6;15:16.834;13:54:06.415;0:30.473;0:40.252;0:41.108;210.9;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;9;1:51.039;2;;29.779;0;40.203;2;41.057;2;127.5;17:07.873;13:55:57.454;0:29.779;0:40.203;0:41.057;211.8;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
190;1;10;1:52.369;0;;29.778;0;41.483;0;41.108;0;126.0;19:00.242;13:57:49.823;0:29.778;0:41.483;0:41.108;214.3;Andrius ZEMAITIS;;C2;;Escuderia Local Sport;;
20;2;1;2:21.866;0;;1:00.543;0;40.536;0;40.787;0;99.8;2:21.866;13:41:11.447;1:00.543;0:40.536;0:40.787;204.2;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;2;1:49.933;0;;29.314;0;40.218;0;40.401;0;128.8;4:11.799;13:43:01.380;0:29.314;0:40.218;0:40.401;216.9;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;3;1:49.251;2;;29.191;0;39.677;2;40.383;2;129.6;6:01.050;13:44:50.631;0:29.191;0:39.677;0:40.383;217.3;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;4;1:50.148;0;;29.098;0;40.445;0;40.605;0;128.5;7:51.198;13:46:40.779;0:29.098;0:40.445;0:40.605;219.1;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;5;1:49.511;0;;29.186;0;39.926;0;40.399;0;129.3;9:40.709;13:48:30.290;0:29.186;0:39.926;0:40.399;218.6;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;6;1:50.548;0;;28.981;2;40.530;0;41.037;0;128.1;11:31.257;13:50:20.838;0:28.981;0:40.530;0:41.037;219.1;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;7;1:50.320;0;;29.874;0;39.977;0;40.469;0;128.3;13:21.577;13:52:11.158;0:29.874;0:39.977;0:40.469;219.1;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;8;1:50.323;0;;29.852;0;39.889;0;40.582;0;128.3;15:11.900;13:54:01.481;0:29.852;0:39.889;0:40.582;210.1;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;9;1:49.808;0;;29.179;0;40.057;0;40.572;0;128.9;17:01.708;13:55:51.289;0:29.179;0:40.057;0:40.572;217.3;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;10;1:50.012;0;;29.204;0;40.057;0;40.751;0;128.7;18:51.720;13:57:41.301;0:29.204;0:40.057;0:40.751;218.2;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;11;1:50.374;0;;29.296;0;40.361;0;40.717;0;128.3;20:42.094;13:59:31.675;0:29.296;0:40.361;0:40.717;218.6;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;2;12;3:23.670;0;B;29.834;0;40.277;0;2:13.559;0;69.5;24:05.764;14:02:55.345;0:29.834;0:40.277;2:13.559;216.9;Felipe FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;13;1:57.287;0;;35.425;0;40.339;0;41.523;0;120.7;26:03.051;14:04:52.632;0:35.425;0:40.339;0:41.523;168.0;Rubén FERNANDEZ;0:01:41.651;TCR;;RC2 Junior Team;;
20;1;14;1:50.986;0;;29.862;0;40.308;0;40.816;0;127.6;27:54.037;14:06:43.618;0:29.862;0:40.308;0:40.816;213.4;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;15;1:52.133;0;;30.322;0;41.025;0;40.786;1;126.3;29:46.170;14:08:35.751;0:30.322;0:41.025;0:40.786;218.2;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;16;1:50.710;0;;29.389;0;40.089;1;41.232;0;127.9;31:36.880;14:10:26.461;0:29.389;0:40.089;0:41.232;219.5;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;17;1:50.534;0;;29.021;1;40.385;0;41.128;0;128.1;33:27.414;14:12:16.995;0:29.021;0:40.385;0:41.128;219.1;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;18;1:51.345;0;;29.188;0;40.627;0;41.530;0;127.2;35:18.759;14:14:08.340;0:29.188;0:40.627;0:41.530;218.2;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;19;1:52.420;0;;30.139;0;40.940;0;41.341;0;125.9;37:11.179;14:16:00.760;0:30.139;0:40.940;0:41.341;218.6;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;20;1:51.717;0;;29.768;0;40.867;0;41.082;0;126.7;39:02.896;14:17:52.477;0:29.768;0:40.867;0:41.082;216.9;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;21;1:51.028;0;;29.262;0;40.482;0;41.284;0;127.5;40:53.924;14:19:43.505;0:29.262;0:40.482;0:41.284;216.9;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;22;1:50.961;0;;29.310;0;40.491;0;41.160;0;127.6;42:44.885;14:21:34.466;0:29.310;0:40.491;0:41.160;217.7;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;23;1:52.382;0;;29.815;0;41.159;0;41.408;0;126.0;44:37.267;14:23:26.848;0:29.815;0:41.159;0:41.408;218.2;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;24;1:55.363;0;;30.331;0;42.306;0;42.726;0;122.7;46:32.630;14:25:22.211;0:30.331;0:42.306;0:42.726;218.6;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;25;1:57.527;0;;31.693;0;42.303;0;43.531;0;120.5;48:30.157;14:27:19.738;0:31.693;0:42.303;0:43.531;200.0;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;26;2:00.296;0;;31.320;0;43.041;0;45.935;0;117.7;50:30.453;14:29:20.034;0:31.320;0:43.041;0:45.935;200.4;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
20;1;27;2:01.597;0;;30.950;0;42.774;0;47.873;0;116.4;52:32.050;14:31:21.631;0:30.950;0:42.774;0:47.873;207.7;Rubén FERNANDEZ;;TCR;;RC2 Junior Team;;
22;1;1;2:29.002;0;;1:03.899;0;42.790;0;42.313;0;95.0;2:29.002;13:41:18.583;1:03.899;0:42.790;0:42.313;181.8;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;2;1:54.787;0;;31.423;0;41.589;0;41.775;0;123.3;4:23.789;13:43:13.370;0:31.423;0:41.589;0:41.775;211.4;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;3;1:53.498;0;;30.852;0;41.155;0;41.491;0;124.7;6:17.287;13:45:06.868;0:30.852;0:41.155;0:41.491;210.1;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;4;1:53.184;0;;30.500;0;40.942;0;41.742;0;125.1;8:10.471;13:47:00.052;0:30.500;0:40.942;0:41.742;211.8;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;5;1:53.180;0;;30.836;0;41.008;0;41.336;0;125.1;10:03.651;13:48:53.232;0:30.836;0:41.008;0:41.336;210.5;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;6;1:53.032;0;;30.588;0;40.912;0;41.532;0;125.3;11:56.683;13:50:46.264;0:30.588;0:40.912;0:41.532;211.4;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;7;1:52.791;0;;30.729;0;40.756;0;41.306;2;125.5;13:49.474;13:52:39.055;0:30.729;0:40.756;0:41.306;210.9;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;8;1:53.621;0;;31.004;0;40.857;0;41.760;0;124.6;15:43.095;13:54:32.676;0:31.004;0:40.857;0:41.760;210.5;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;9;1:54.682;0;;31.963;0;40.964;0;41.755;0;123.5;17:37.777;13:56:27.358;0:31.963;0:40.964;0:41.755;211.8;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;10;1:54.023;0;;30.471;0;42.239;0;41.313;0;124.2;19:31.800;13:58:21.381;0:30.471;0:42.239;0:41.313;211.8;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;11;1:54.149;0;;32.012;0;40.705;2;41.432;0;124.0;21:25.949;14:00:15.530;0:32.012;0:40.705;0:41.432;180.0;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;12;3:18.544;0;B;32.077;0;41.630;0;2:04.837;0;71.3;24:44.493;14:03:34.074;0:32.077;0:41.630;2:04.837;191.2;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;13;1:59.314;0;;36.675;0;41.173;0;41.466;0;118.7;26:43.807;14:05:33.388;0:36.675;0:41.173;0:41.466;164.6;Frédéric BILLON(JF);0:01:31.575;D2;;Frédéric Billon;;
22;1;14;1:54.686;0;;31.715;0;41.275;0;41.696;0;123.5;28:38.493;14:07:28.074;0:31.715;0:41.275;0:41.696;200.4;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;15;1:53.805;0;;31.063;0;41.030;0;41.712;0;124.4;30:32.298;14:09:21.879;0:31.063;0:41.030;0:41.712;197.4;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;16;1:57.039;0;;34.410;0;40.960;0;41.669;0;121.0;32:29.337;14:11:18.918;0:34.410;0:40.960;0:41.669;144.0;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;17;1:52.903;0;;30.689;0;40.716;0;41.498;0;125.4;34:22.240;14:13:11.821;0:30.689;0:40.716;0:41.498;201.9;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;18;1:54.606;0;;30.523;0;42.602;0;41.481;0;123.5;36:16.846;14:15:06.427;0:30.523;0:42.602;0:41.481;210.1;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;19;1:53.426;0;;30.083;2;41.360;0;41.983;0;124.8;38:10.272;14:16:59.853;0:30.083;0:41.360;0:41.983;211.4;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;20;1:52.761;0;;30.446;0;40.884;0;41.431;0;125.6;40:03.033;14:18:52.614;0:30.446;0:40.884;0:41.431;210.1;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;21;1:52.538;2;;30.176;0;41.006;0;41.356;0;125.8;41:55.571;14:20:45.152;0:30.176;0:41.006;0:41.356;209.7;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;22;1:55.548;0;;32.816;0;41.199;0;41.533;0;122.5;43:51.119;14:22:40.700;0:32.816;0:41.199;0:41.533;210.9;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;23;1:55.841;0;;31.052;0;41.755;0;43.034;0;122.2;45:46.960;14:24:36.541;0:31.052;0:41.755;0:43.034;174.8;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;24;1:53.158;0;;30.162;0;41.085;0;41.911;0;125.1;47:40.118;14:26:29.699;0:30.162;0:41.085;0:41.911;210.5;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;25;1:54.300;0;;30.724;0;41.612;0;41.964;0;123.9;49:34.418;14:28:23.999;0:30.724;0:41.612;0:41.964;209.7;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;26;1:54.554;0;;30.804;0;41.667;0;42.083;0;123.6;51:28.972;14:30:18.553;0:30.804;0:41.667;0:42.083;206.1;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
23;1;1;2:39.232;0;;1:09.151;0;44.857;0;45.224;0;88.9;2:39.232;13:41:28.813;1:09.151;0:44.857;0:45.224;172.0;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;2;2:02.129;0;;33.064;0;44.065;0;45.000;0;115.9;4:41.361;13:43:30.942;0:33.064;0:44.065;0:45.000;185.2;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;3;2:01.350;0;;32.812;0;43.965;0;44.573;0;116.7;6:42.711;13:45:32.292;0:32.812;0:43.965;0:44.573;184.9;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;4;2:01.082;2;;32.776;0;43.809;2;44.497;0;116.9;8:43.793;13:47:33.374;0:32.776;0:43.809;0:44.497;184.3;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;5;2:03.609;0;;34.956;0;43.811;0;44.842;0;114.5;10:47.402;13:49:36.983;0:34.956;0:43.811;0:44.842;182.1;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;6;2:02.164;0;;32.869;0;43.928;0;45.367;0;115.9;12:49.566;13:51:39.147;0:32.869;0:43.928;0:45.367;182.7;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;7;2:02.888;0;;34.045;0;44.222;0;44.621;0;115.2;14:52.454;13:53:42.035;0:34.045;0:44.222;0:44.621;182.1;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;8;2:01.226;0;;32.834;0;43.898;0;44.494;2;116.8;16:53.680;13:55:43.261;0:32.834;0:43.898;0:44.494;182.4;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;9;2:01.732;0;;32.766;2;43.844;0;45.122;0;116.3;18:55.412;13:57:44.993;0:32.766;0:43.844;0:45.122;182.4;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;10;3:30.205;0;B;32.815;0;44.721;0;2:12.669;0;67.4;22:25.617;14:01:15.198;0:32.815;0:44.721;2:12.669;183.1;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;11;3:22.566;0;B;40.430;0;45.785;0;1:56.351;0;69.9;25:48.183;14:04:37.764;0:40.430;0:45.785;1:56.351;142.3;Eric ALANIS(JR.);0:01:36.678;D5;;Escuderia  Costa Daurada;;
23;1;12;2:12.558;0;;41.263;0;45.740;0;45.555;0;106.8;28:00.741;14:06:50.322;0:41.263;0:45.740;0:45.555;131.5;Eric ALANIS(JR.);0:01:17.190;D5;;Escuderia  Costa Daurada;;
23;1;13;2:04.332;0;;33.613;0;43.891;0;46.828;0;113.9;30:05.073;14:08:54.654;0:33.613;0:43.891;0:46.828;185.6;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;14;2:01.982;0;;33.244;0;44.184;0;44.554;0;116.1;32:07.055;14:10:56.636;0:33.244;0:44.184;0:44.554;184.0;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;15;2:02.114;0;;32.874;0;43.894;0;45.346;0;115.9;34:09.169;14:12:58.750;0:32.874;0:43.894;0:45.346;183.7;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;16;2:02.768;0;;33.085;0;43.874;0;45.809;0;115.3;36:11.937;14:15:01.518;0:33.085;0:43.874;0:45.809;183.1;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;17;2:02.148;0;;33.188;0;44.311;0;44.649;0;115.9;38:14.085;14:17:03.666;0:33.188;0:44.311;0:44.649;182.4;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;18;2:01.909;0;;32.808;0;43.820;0;45.281;0;116.1;40:15.994;14:19:05.575;0:32.808;0:43.820;0:45.281;183.1;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;19;2:03.322;0;;33.224;0;44.679;0;45.419;0;114.8;42:19.316;14:21:08.897;0:33.224;0:44.679;0:45.419;182.1;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;20;2:03.781;0;;33.492;0;44.777;0;45.512;0;114.4;44:23.097;14:23:12.678;0:33.492;0:44.777;0:45.512;181.8;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;21;2:05.028;0;;33.768;0;45.527;0;45.733;0;113.2;46:28.125;14:25:17.706;0:33.768;0:45.527;0:45.733;178.5;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;22;2:05.593;0;;34.652;0;45.371;0;45.570;0;112.7;48:33.718;14:27:23.299;0:34.652;0:45.371;0:45.570;173.9;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;23;2:02.871;0;;33.293;0;44.278;0;45.300;0;115.2;50:36.589;14:29:26.170;0:33.293;0:44.278;0:45.300;181.8;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
24;1;1;2:27.888;0;;1:03.206;0;42.814;0;41.868;0;95.7;2:27.888;13:41:17.469;1:03.206;0:42.814;0:41.868;195.3;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
