﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
89;1;8;2:03.115;0;;33.523;0;44.570;0;45.022;0;115.0;19:11.736;09:19:11.736;0:33.523;0:44.570;0:45.022;169.3;ERIC RUZ;;;;IGAXTEAM;;GF;33.523;44.570;45.022;
89;1;9;2:02.511;0;;33.583;0;43.993;0;44.935;0;115.6;21:14.247;09:21:14.247;0:33.583;0:43.993;0:44.935;172.0;ERIC RUZ;;;;IGAXTEAM;;GF;33.583;43.993;44.935;
89;1;10;2:03.552;0;;33.357;0;44.578;0;45.617;0;114.6;23:17.799;09:23:17.799;0:33.357;0:44.578;0:45.617;170.6;ERIC RUZ;;;;IGAXTEAM;;GF;33.357;44.578;45.617;
89;1;11;2:01.176;2;;33.261;2;43.671;2;44.244;2;116.8;25:18.975;09:25:18.975;0:33.261;0:43.671;0:44.244;172.2;ERIC RUZ;;;;IGAXTEAM;;FF;33.261;43.671;44.244;
92;1;1;4:05.656;0;;2:30.425;0;48.757;0;46.474;0;57.6;4:05.656;09:04:05.656;2:30.425;0:48.757;0:46.474;131.2;DAVID GOMEZ;0:01:49.374;;;MRE TALENT;;GF;150.425;48.757;46.474;
92;1;2;2:04.931;0;;34.753;0;44.898;0;45.280;0;113.3;6:10.587;09:06:10.587;0:34.753;0:44.898;0:45.280;166.2;DAVID GOMEZ;;;;MRE TALENT;;GF;34.753;44.898;45.280;
92;1;3;2:03.249;0;;33.953;0;44.281;0;45.015;0;114.9;8:13.836;09:08:13.836;0:33.953;0:44.281;0:45.015;168.5;DAVID GOMEZ;;;;MRE TALENT;;GF;33.953;44.281;45.015;
92;1;4;2:02.636;0;;33.925;0;44.057;0;44.654;0;115.5;10:16.472;09:10:16.472;0:33.925;0:44.057;0:44.654;166.7;DAVID GOMEZ;;;;MRE TALENT;;GF;33.925;44.057;44.654;
92;1;5;2:02.584;0;;33.995;0;44.027;0;44.562;0;115.5;12:19.056;09:12:19.056;0:33.995;0:44.027;0:44.562;166.9;DAVID GOMEZ;;;;MRE TALENT;;GF;33.995;44.027;44.562;
92;1;6;2:02.401;2;;33.810;0;43.932;2;44.659;0;115.7;14:21.457;09:14:21.457;0:33.810;0:43.932;0:44.659;167.2;DAVID GOMEZ;;;;MRE TALENT;;GF;33.810;43.932;44.659;
92;1;7;2:02.517;0;;33.798;2;44.218;0;44.501;0;115.6;16:23.974;09:16:23.974;0:33.798;0:44.218;0:44.501;167.2;DAVID GOMEZ;;;;MRE TALENT;;GF;33.798;44.218;44.501;
92;1;8;2:02.630;0;;33.960;0;44.083;0;44.587;0;115.5;18:26.604;09:18:26.604;0:33.960;0:44.083;0:44.587;166.4;DAVID GOMEZ;;;;MRE TALENT;;GF;33.960;44.083;44.587;
92;1;9;2:25.214;0;B;34.017;0;44.142;0;1:07.055;0;97.5;20:51.818;09:20:51.818;0:34.017;0:44.142;1:07.055;166.4;DAVID GOMEZ;;;;MRE TALENT;;GF;34.017;44.142;67.055;
92;1;10;2:21.562;0;;45.014;0;47.522;0;49.026;0;100.0;23:13.380;09:23:13.380;0:45.014;0:47.522;0:49.026;98.5;DAVID GOMEZ;0:00:29.049;;;MRE TALENT;;GF;45.014;47.522;49.026;
92;1;11;2:03.230;0;;34.528;0;44.369;0;44.333;2;114.9;25:16.610;09:25:16.610;0:34.528;0:44.369;0:44.333;168.2;DAVID GOMEZ;;;;MRE TALENT;;FF;34.528;44.369;44.333;
93;1;1;3:13.644;0;;1:41.120;0;46.222;0;46.302;0;73.1;3:13.644;09:03:13.644;1:41.120;0:46.222;0:46.302;135.7;BAUTISTA FARIAS;0:01:02.055;;;ETG RACING;;GF;101.120;46.222;46.302;
93;1;2;2:04.116;0;;34.248;0;44.824;0;45.044;0;114.1;5:17.760;09:05:17.760;0:34.248;0:44.824;0:45.044;167.4;BAUTISTA FARIAS;;;;ETG RACING;;GF;34.248;44.824;45.044;
93;1;3;2:03.253;0;;33.986;0;44.402;0;44.865;0;114.9;7:21.013;09:07:21.013;0:33.986;0:44.402;0:44.865;168.2;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.986;44.402;44.865;
93;1;4;2:05.071;0;;33.897;0;45.820;0;45.354;0;113.2;9:26.084;09:09:26.084;0:33.897;0:45.820;0:45.354;168.2;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.897;45.820;45.354;
93;1;5;2:02.918;0;;33.707;0;44.008;0;45.203;0;115.2;11:29.002;09:11:29.002;0:33.707;0:44.008;0:45.203;170.1;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.707;44.008;45.203;
93;1;6;2:08.347;0;;33.963;0;44.406;0;49.978;0;110.3;13:37.349;09:13:37.349;0:33.963;0:44.406;0:49.978;167.4;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.963;44.406;49.978;
93;1;7;2:04.932;0;;34.193;0;45.664;0;45.075;0;113.3;15:42.281;09:15:42.281;0:34.193;0:45.664;0:45.075;166.2;BAUTISTA FARIAS;;;;ETG RACING;;GF;34.193;45.664;45.075;
93;1;8;2:03.705;0;;33.746;0;44.263;0;45.696;0;114.5;17:45.986;09:17:45.986;0:33.746;0:44.263;0:45.696;170.6;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.746;44.263;45.696;
93;1;9;2:02.551;0;;33.515;2;44.272;0;44.764;0;115.5;19:48.537;09:19:48.537;0:33.515;0:44.272;0:44.764;171.2;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.515;44.272;44.764;
93;1;10;2:01.995;0;;33.705;0;43.873;0;44.417;2;116.1;21:50.532;09:21:50.532;0:33.705;0:43.873;0:44.417;170.9;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.705;43.873;44.417;
93;1;11;2:01.939;2;;33.724;0;43.747;2;44.468;0;116.1;23:52.471;09:23:52.471;0:33.724;0:43.747;0:44.468;166.9;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.724;43.747;44.468;
93;1;12;2:05.684;0;;34.470;0;44.942;0;46.272;0;112.7;25:58.155;09:25:58.155;0:34.470;0:44.942;0:46.272;166.7;BAUTISTA FARIAS;;;;ETG RACING;;FF;34.470;44.942;46.272;
94;1;1;3:09.693;0;;1:38.220;0;45.937;0;45.536;0;74.6;3:09.693;09:03:09.693;1:38.220;0:45.937;0:45.536;137.2;ENEKO OSORIO;0:00:58.001;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;98.220;45.937;45.536;
94;1;2;2:03.397;0;;33.824;0;44.732;0;44.841;0;114.7;5:13.090;09:05:13.090;0:33.824;0:44.732;0:44.841;169.8;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.824;44.732;44.841;
94;1;3;2:03.152;0;;34.040;0;44.445;0;44.667;0;115.0;7:16.242;09:07:16.242;0:34.040;0:44.445;0:44.667;169.5;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;34.040;44.445;44.667;
94;1;4;2:09.226;0;;40.326;0;44.542;0;44.358;0;109.6;9:25.468;09:09:25.468;0:40.326;0:44.542;0:44.358;169.3;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;40.326;44.542;44.358;
94;1;5;2:01.554;0;;33.242;0;44.177;0;44.135;0;116.5;11:27.022;09:11:27.022;0:33.242;0:44.177;0:44.135;171.7;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.242;44.177;44.135;
94;1;6;5:05.714;0;B;33.828;0;44.345;0;3:47.541;0;46.3;16:32.736;09:16:32.736;0:33.828;0:44.345;3:47.541;170.9;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.828;44.345;227.541;
94;1;7;2:10.095;0;;40.660;0;44.643;0;44.792;0;108.8;18:42.831;09:18:42.831;0:40.660;0:44.643;0:44.792;137.2;ENEKO OSORIO;0:03:08.936;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;40.660;44.643;44.792;
94;1;8;2:02.008;0;;33.537;0;44.016;0;44.455;0;116.0;20:44.839;09:20:44.839;0:33.537;0:44.016;0:44.455;170.1;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.537;44.016;44.455;
94;1;9;2:00.884;2;;33.193;3;43.668;2;44.023;0;117.1;22:45.723;09:22:45.723;0:33.193;0:43.668;0:44.023;171.2;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.193;43.668;44.023;
94;1;10;2:02.039;0;;33.622;0;44.441;0;43.976;2;116.0;24:47.762;09:24:47.762;0:33.622;0:44.441;0:43.976;171.2;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.622;44.441;43.976;
94;1;11;2:01.054;0;;33.383;0;43.679;0;43.992;0;117.0;26:48.816;09:26:48.816;0:33.383;0:43.679;0:43.992;170.9;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;33.383;43.679;43.992;
96;1;1;2:24.879;0;;50.239;0;47.482;0;47.158;0;97.7;2:24.879;09:02:24.879;0:50.239;0:47.482;0:47.158;140.6;ALEX DEBON;0:00:10.654;;;H43 TEAM NOBBY;;GF;50.239;47.482;47.158;
96;1;2;2:09.209;0;;34.115;0;45.578;0;49.516;0;109.6;4:34.088;09:04:34.088;0:34.115;0:45.578;0:49.516;170.6;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;34.115;45.578;49.516;
96;1;3;2:04.473;0;;33.824;0;44.722;0;45.927;0;113.7;6:38.561;09:06:38.561;0:33.824;0:44.722;0:45.927;172.5;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.824;44.722;45.927;
96;1;4;2:04.089;0;;33.817;0;44.938;0;45.334;0;114.1;8:42.650;09:08:42.650;0:33.817;0:44.938;0:45.334;174.5;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.817;44.938;45.334;
96;1;5;2:03.466;0;;34.013;0;44.334;0;45.119;0;114.7;10:46.116;09:10:46.116;0:34.013;0:44.334;0:45.119;171.7;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;34.013;44.334;45.119;
96;1;6;2:08.664;0;;33.879;0;45.805;0;48.980;0;110.0;12:54.780;09:12:54.780;0:33.879;0:45.805;0:48.980;170.1;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.879;45.805;48.980;
96;1;7;3:52.522;0;B;36.432;0;45.826;0;2:30.264;0;60.9;16:47.302;09:16:47.302;0:36.432;0:45.826;2:30.264;171.4;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;36.432;45.826;150.264;
96;1;8;2:18.738;0;;39.455;0;46.825;0;52.458;0;102.1;19:06.040;09:19:06.040;0:39.455;0:46.825;0:52.458;136.5;ALEX DEBON;0:01:54.982;;;H43 TEAM NOBBY;;GF;39.455;46.825;52.458;
96;1;9;2:02.888;0;;33.848;0;44.350;0;44.690;0;115.2;21:08.928;09:21:08.928;0:33.848;0:44.350;0:44.690;169.0;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.848;44.350;44.690;
96;1;10;2:03.478;0;;33.771;2;44.034;2;45.673;0;114.7;23:12.406;09:23:12.406;0:33.771;0:44.034;0:45.673;173.9;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.771;44.034;45.673;
96;1;11;2:02.818;2;;33.796;0;44.381;0;44.641;2;115.3;25:15.224;09:25:15.224;0:33.796;0:44.381;0:44.641;168.2;ALEX DEBON;;;;H43 TEAM NOBBY;;FF;33.796;44.381;44.641;
98;1;1;3:16.655;0;;1:41.845;0;47.500;0;47.310;0;72.0;3:16.655;09:03:16.655;1:41.845;0:47.500;0:47.310;135.8;EDGAR SILVEN;0:01:00.502;;;ETG RACING;;GF;101.845;47.500;47.310;
98;1;2;2:05.655;0;;35.108;0;45.228;0;45.319;0;112.7;5:22.310;09:05:22.310;0:35.108;0:45.228;0:45.319;166.4;EDGAR SILVEN;;;;ETG RACING;;GF;35.108;45.228;45.319;
98;1;3;2:03.903;0;;34.269;0;44.642;0;44.992;0;114.3;7:26.213;09:07:26.213;0:34.269;0:44.642;0:44.992;167.4;EDGAR SILVEN;;;;ETG RACING;;GF;34.269;44.642;44.992;
98;1;4;2:03.499;0;;33.923;0;44.592;0;44.984;0;114.6;9:29.712;09:09:29.712;0:33.923;0:44.592;0:44.984;169.0;EDGAR SILVEN;;;;ETG RACING;;GF;33.923;44.592;44.984;
98;1;5;2:02.668;0;;33.915;0;44.185;0;44.568;0;115.4;11:32.380;09:11:32.380;0:33.915;0:44.185;0:44.568;170.3;EDGAR SILVEN;;;;ETG RACING;;GF;33.915;44.185;44.568;
98;1;6;2:05.627;0;;34.644;0;44.676;0;46.307;0;112.7;13:38.007;09:13:38.007;0:34.644;0:44.676;0:46.307;171.2;EDGAR SILVEN;;;;ETG RACING;;GF;34.644;44.676;46.307;
98;1;7;2:03.784;0;;33.826;2;45.091;0;44.867;0;114.4;15:41.791;09:15:41.791;0:33.826;0:45.091;0:44.867;170.1;EDGAR SILVEN;;;;ETG RACING;;GF;33.826;45.091;44.867;
98;1;8;2:03.824;0;;34.563;0;44.208;0;45.053;0;114.3;17:45.615;09:17:45.615;0:34.563;0:44.208;0:45.053;171.7;EDGAR SILVEN;;;;ETG RACING;;GF;34.563;44.208;45.053;
98;1;9;2:02.705;0;;34.106;0;43.840;2;44.759;0;115.4;19:48.320;09:19:48.320;0:34.106;0:43.840;0:44.759;166.9;EDGAR SILVEN;;;;ETG RACING;;GF;34.106;43.840;44.759;
98;1;10;2:02.447;0;;34.151;0;43.975;0;44.321;0;115.6;21:50.767;09:21:50.767;0:34.151;0:43.975;0:44.321;168.0;EDGAR SILVEN;;;;ETG RACING;;GF;34.151;43.975;44.321;
98;1;11;2:01.870;2;;33.852;0;43.871;0;44.147;2;116.2;23:52.637;09:23:52.637;0:33.852;0:43.871;0:44.147;170.1;EDGAR SILVEN;;;;ETG RACING;;GF;33.852;43.871;44.147;
98;1;12;2:05.044;0;;34.153;0;44.665;0;46.226;0;113.2;25:57.681;09:25:57.681;0:34.153;0:44.665;0:46.226;169.3;EDGAR SILVEN;;;;ETG RACING;;FF;34.153;44.665;46.226;
99;1;1;2:26.592;0;;49.774;0;47.716;0;49.102;0;96.6;2:26.592;09:02:26.592;0:49.774;0:47.716;0:49.102;140.3;DAVID SANCHEZ;0:00:09.777;;;SP57 RACING TEAM;;GF;49.774;47.716;49.102;
99;1;2;2:05.391;0;;33.970;0;46.006;0;45.415;0;112.9;4:31.983;09:04:31.983;0:33.970;0:46.006;0:45.415;171.2;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.970;46.006;45.415;
99;1;3;2:05.392;0;;33.772;0;45.433;0;46.187;0;112.9;6:37.375;09:06:37.375;0:33.772;0:45.433;0:46.187;171.2;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.772;45.433;46.187;
99;1;4;2:03.708;0;;33.674;0;44.816;0;45.218;0;114.5;8:41.083;09:08:41.083;0:33.674;0:44.816;0:45.218;170.1;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.674;44.816;45.218;
99;1;5;2:04.633;0;;34.724;0;44.908;0;45.001;0;113.6;10:45.716;09:10:45.716;0:34.724;0:44.908;0:45.001;170.6;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;34.724;44.908;45.001;
99;1;6;2:07.397;0;;34.144;0;46.500;0;46.753;0;111.1;12:53.113;09:12:53.113;0:34.144;0:46.500;0:46.753;170.6;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;34.144;46.500;46.753;
99;1;7;2:03.918;0;;34.503;0;44.223;0;45.192;0;114.3;14:57.031;09:14:57.031;0:34.503;0:44.223;0:45.192;167.7;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;34.503;44.223;45.192;
99;1;8;2:02.983;0;;34.216;0;44.062;0;44.705;2;115.1;17:00.014;09:17:00.014;0:34.216;0:44.062;0:44.705;171.7;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;34.216;44.062;44.705;
99;1;9;2:02.365;2;;33.480;2;44.137;0;44.748;0;115.7;19:02.379;09:19:02.379;0:33.480;0:44.137;0:44.748;171.2;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.480;44.137;44.748;
99;1;10;2:07.973;0;;33.953;0;48.286;0;45.734;0;110.6;21:10.352;09:21:10.352;0:33.953;0:48.286;0:45.734;168.7;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.953;48.286;45.734;
99;1;11;2:02.918;0;;33.679;0;44.088;0;45.151;0;115.2;23:13.270;09:23:13.270;0:33.679;0:44.088;0:45.151;169.3;DAVID SANCHEZ;;;;SP57 RACING TEAM;;GF;33.679;44.088;45.151;
99;1;12;2:02.700;0;;33.844;0;44.038;2;44.818;0;115.4;25:15.970;09:25:15.970;0:33.844;0:44.038;0:44.818;172.2;DAVID SANCHEZ;;;;SP57 RACING TEAM;;FF;33.844;44.038;44.818;
