﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
76;1;3;1:55.908;0;;31.561;0;41.937;0;42.410;0;122.2;5:58.491;10:15:58.491;0:31.561;0:41.937;0:42.410;190.8;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.561;41.937;42.410;
76;1;4;2:00.252;0;;31.619;0;45.124;0;43.509;0;117.7;7:58.743;10:17:58.743;0:31.619;0:45.124;0:43.509;186.2;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.619;45.124;43.509;
76;1;5;1:54.933;0;;31.179;0;41.474;0;42.280;0;123.2;9:53.676;10:19:53.676;0:31.179;0:41.474;0:42.280;194.9;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.179;41.474;42.280;
76;1;6;1:55.080;0;;31.411;0;41.562;0;42.107;0;123.0;11:48.756;10:21:48.756;0:31.411;0:41.562;0:42.107;186.9;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.411;41.562;42.107;
76;1;7;1:54.818;0;;31.446;0;41.653;0;41.719;2;123.3;13:43.574;10:23:43.574;0:31.446;0:41.653;0:41.719;188.5;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.446;41.653;41.719;
76;1;8;1:53.901;2;;30.962;2;41.124;2;41.815;0;124.3;15:37.475;10:25:37.475;0:30.962;0:41.124;0:41.815;188.2;GONÇALO DIAS;;K;;VRC TEAM;;GF;30.962;41.124;41.815;
76;1;9;1:56.232;0;;31.803;0;42.005;0;42.424;0;121.8;17:33.707;10:27:33.707;0:31.803;0:42.005;0:42.424;190.8;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.803;42.005;42.424;
76;1;10;1:55.343;0;;31.493;0;42.115;0;41.735;0;122.8;19:29.050;10:29:29.050;0:31.493;0:42.115;0:41.735;198.9;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.493;42.115;41.735;
76;1;11;2:49.865;0;B;31.180;0;43.563;0;1:35.122;0;83.4;22:18.915;10:32:18.915;0:31.180;0:43.563;1:35.122;190.5;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.180;43.563;95.122;
76;1;12;1:59.011;0;;35.564;0;41.629;0;41.818;0;119.0;24:17.926;10:34:17.926;0:35.564;0:41.629;0:41.818;153.8;GONÇALO DIAS;0:01:00.057;K;;VRC TEAM;;GF;35.564;41.629;41.818;
76;1;13;1:54.365;0;;31.035;0;41.488;0;41.842;0;123.8;26:12.291;10:36:12.291;0:31.035;0:41.488;0:41.842;191.2;GONÇALO DIAS;;K;;VRC TEAM;;FF;31.035;41.488;41.842;
79;1;1;2:19.633;0;;53.362;0;42.918;0;43.353;0;101.4;2:19.633;10:12:19.633;0:53.362;0:42.918;0:43.353;152.5;TOMAS MARIA GONÇALVES ALONSO;0:00:18.440;K;;QUARESMA RACING TEAM;;GF;53.362;42.918;43.353;
79;1;2;4:05.669;0;B;33.872;0;44.318;0;2:47.479;0;57.6;6:25.302;10:16:25.302;0:33.872;0:44.318;2:47.479;195.3;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;33.872;44.318;167.479;
79;1;3;2:12.290;0;;48.815;0;41.657;0;41.818;0;107.0;8:37.592;10:18:37.592;0:48.815;0:41.657;0:41.818;105.6;TOMAS MARIA GONÇALVES ALONSO;0:02:10.260;K;;QUARESMA RACING TEAM;;GF;48.815;41.657;41.818;
79;1;4;1:53.514;2;;30.832;0;41.044;2;41.638;0;124.7;10:31.106;10:20:31.106;0:30.832;0:41.044;0:41.638;190.5;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.832;41.044;41.638;
79;1;5;1:59.630;0;;32.882;0;44.618;0;42.130;0;118.4;12:30.736;10:22:30.736;0:32.882;0:44.618;0:42.130;187.5;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;32.882;44.618;42.130;
79;1;6;1:59.071;0;;33.364;0;44.015;0;41.692;0;118.9;14:29.807;10:24:29.807;0:33.364;0:44.015;0:41.692;188.5;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;33.364;44.015;41.692;
79;1;7;1:54.763;0;;30.731;2;42.340;0;41.692;0;123.4;16:24.570;10:26:24.570;0:30.731;0:42.340;0:41.692;193.2;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.731;42.340;41.692;
79;1;8;1:57.473;0;;31.037;0;41.255;0;45.181;0;120.5;18:22.043;10:28:22.043;0:31.037;0:41.255;0:45.181;193.2;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;31.037;41.255;45.181;
79;1;9;3:39.172;0;B;30.874;0;51.012;0;2:17.286;0;64.6;22:01.215;10:32:01.215;0:30.874;0:51.012;2:17.286;193.5;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.874;51.012;137.286;
79;1;10;2:09.186;0;;45.097;0;41.667;0;42.422;0;109.6;24:10.401;10:34:10.401;0:45.097;0:41.667;0:42.422;120.5;TOMAS MARIA GONÇALVES ALONSO;0:01:42.204;K;;QUARESMA RACING TEAM;;GF;45.097;41.667;42.422;
79;1;11;1:54.748;0;;31.840;0;41.604;0;41.304;2;123.4;26:05.149;10:36:05.149;0:31.840;0:41.604;0:41.304;180.3;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;FF;31.840;41.604;41.304;
80;1;1;2:19.797;0;;51.210;0;44.280;0;44.307;0;101.3;2:19.797;10:12:19.797;0:51.210;0:44.280;0:44.307;153.4;CAMERON RENDE;0:00:16.538;K;;MOTAP RACING TEAM;;GF;51.210;44.280;44.307;
80;1;2;1:59.136;0;;32.931;0;42.684;0;43.521;0;118.8;4:18.933;10:14:18.933;0:32.931;0:42.684;0:43.521;190.5;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;32.931;42.684;43.521;
80;1;3;1:55.536;0;;31.429;0;41.999;0;42.108;0;122.5;6:14.469;10:16:14.469;0:31.429;0:41.999;0:42.108;196.4;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.429;41.999;42.108;
80;1;4;1:54.963;0;;31.465;0;41.816;0;41.682;0;123.2;8:09.432;10:18:09.432;0:31.465;0:41.816;0:41.682;198.2;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.465;41.816;41.682;
80;1;5;1:55.049;0;;31.257;0;41.866;0;41.926;0;123.1;10:04.481;10:20:04.481;0:31.257;0:41.866;0:41.926;191.2;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.257;41.866;41.926;
80;1;6;2:16.374;0;;38.431;0;56.039;0;41.904;0;103.8;12:20.855;10:22:20.855;0:38.431;0:56.039;0:41.904;188.5;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;38.431;56.039;41.904;
80;1;7;1:53.885;2;;31.072;0;41.104;2;41.709;0;124.3;14:14.740;10:24:14.740;0:31.072;0:41.104;0:41.709;190.8;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.072;41.104;41.709;
80;1;8;2:12.138;0;;48.366;0;41.765;0;42.007;0;107.2;16:26.878;10:26:26.878;0:48.366;0:41.765;0:42.007;181.8;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;48.366;41.765;42.007;
80;1;9;1:56.422;0;;33.089;0;41.651;0;41.682;0;121.6;18:23.300;10:28:23.300;0:33.089;0:41.651;0:41.682;188.5;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;33.089;41.651;41.682;
80;1;10;2:02.413;0;;30.980;0;48.952;0;42.481;0;115.7;20:25.713;10:30:25.713;0:30.980;0:48.952;0:42.481;191.8;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;30.980;48.952;42.481;
80;1;11;1:54.765;0;;30.919;2;41.319;0;42.527;0;123.4;22:20.478;10:32:20.478;0:30.919;0:41.319;0:42.527;191.5;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;30.919;41.319;42.527;
80;1;12;1:54.747;0;;31.321;0;42.014;0;41.412;2;123.4;24:15.225;10:34:15.225;0:31.321;0:42.014;0:41.412;191.5;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.321;42.014;41.412;
80;1;13;1:58.282;0;;31.339;0;44.754;0;42.189;0;119.7;26:13.507;10:36:13.507;0:31.339;0:44.754;0:42.189;186.9;CAMERON RENDE;;K;;MOTAP RACING TEAM;;FF;31.339;44.754;42.189;
88;1;1;2:42.494;0;B;47.947;0;45.206;0;1:09.341;0;87.1;2:42.494;10:12:42.494;0:47.947;0:45.206;1:09.341;142.7;TOMAS MARIN;0:00:08.142;K;;DEZA-BOX 77 RACING TEAM;;GF;47.947;45.206;69.341;
88;1;2;2:03.386;0;;37.988;0;42.597;0;42.801;0;114.8;4:45.880;10:14:45.880;0:37.988;0:42.597;0:42.801;151.7;TOMAS MARIN;0:00:34.352;K;;DEZA-BOX 77 RACING TEAM;;GF;37.988;42.597;42.801;
88;1;3;1:56.479;0;;31.853;0;42.341;0;42.285;0;121.6;6:42.359;10:16:42.359;0:31.853;0:42.341;0:42.285;183.7;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.853;42.341;42.285;
88;1;4;1:55.318;2;;31.440;0;41.722;0;42.156;0;122.8;8:37.677;10:18:37.677;0:31.440;0:41.722;0:42.156;191.8;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.440;41.722;42.156;
88;1;5;1:55.447;0;;31.396;0;41.773;0;42.278;0;122.6;10:33.124;10:20:33.124;0:31.396;0:41.773;0:42.278;190.8;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.396;41.773;42.278;
88;1;6;1:55.821;0;;31.735;0;42.081;0;42.005;0;122.2;12:28.945;10:22:28.945;0:31.735;0:42.081;0:42.005;185.6;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.735;42.081;42.005;
88;1;7;1:57.516;0;;32.584;0;42.388;0;42.544;0;120.5;14:26.461;10:24:26.461;0:32.584;0:42.388;0:42.544;186.5;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;32.584;42.388;42.544;
88;1;8;1:56.030;0;;31.759;0;41.942;0;42.329;0;122.0;16:22.491;10:26:22.491;0:31.759;0:41.942;0:42.329;184.6;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.759;41.942;42.329;
88;1;9;1:56.472;0;;32.000;0;41.928;0;42.544;0;121.6;18:18.963;10:28:18.963;0:32.000;0:41.928;0:42.544;180.0;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;32.000;41.928;42.544;
88;1;10;2:05.957;0;;31.864;0;49.640;0;44.453;0;112.4;20:24.920;10:30:24.920;0:31.864;0:49.640;0:44.453;187.8;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.864;49.640;44.453;
88;1;11;1:55.338;0;;31.181;2;41.622;2;42.535;0;122.8;22:20.258;10:32:20.258;0:31.181;0:41.622;0:42.535;187.8;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.181;41.622;42.535;
88;1;12;1:56.875;0;;31.218;0;43.923;0;41.734;2;121.1;24:17.133;10:34:17.133;0:31.218;0:43.923;0:41.734;186.9;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.218;43.923;41.734;
88;1;13;1:56.270;0;;31.257;0;42.099;0;42.914;0;121.8;26:13.403;10:36:13.403;0:31.257;0:42.099;0:42.914;191.2;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;FF;31.257;42.099;42.914;
