﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
54;1;4;1:44.323;0;;27.839;0;38.659;0;37.825;0;135.7;9:29.386;16:44:29.386;0:27.839;0:38.659;0:37.825;247.7;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.839;38.659;37.825;
54;1;5;1:44.492;0;;27.824;0;38.778;0;37.890;0;135.5;11:13.878;16:46:13.878;0:27.824;0:38.778;0:37.890;247.7;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.824;38.778;37.890;
54;1;6;1:45.277;0;;27.805;0;38.624;0;38.848;0;134.5;12:59.155;16:47:59.155;0:27.805;0:38.624;0:38.848;247.7;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.805;38.624;38.848;
54;1;7;6:54.073;0;B;28.916;0;40.157;0;5:45.000;0;34.2;19:53.228;16:54:53.228;0:28.916;0:40.157;5:45.000;240.5;JESUS RIOS;;STCK600;;MRE TALENT;;GF;28.916;40.157;345.000;
54;1;8;1:52.191;0;;35.607;0;38.976;0;37.608;0;126.2;21:45.419;16:56:45.419;0:35.607;0:38.976;0:37.608;119.9;JESUS RIOS;0:05:10.400;STCK600;;MRE TALENT;;GF;35.607;38.976;37.608;
54;1;9;1:43.293;0;;27.624;0;38.411;0;37.258;0;137.1;23:28.712;16:58:28.712;0:27.624;0:38.411;0:37.258;250.6;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.624;38.411;37.258;
54;1;10;1:42.784;2;;27.406;0;38.171;0;37.207;2;137.8;25:11.496;17:00:11.496;0:27.406;0:38.171;0:37.207;251.7;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.406;38.171;37.207;
54;1;11;1:42.928;0;;27.219;2;38.226;0;37.483;0;137.6;26:54.424;17:01:54.424;0:27.219;0:38.226;0:37.483;250.6;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.219;38.226;37.483;
54;1;12;1:43.320;0;;27.574;0;38.422;0;37.324;0;137.0;28:37.744;17:03:37.744;0:27.574;0:38.422;0:37.324;246.0;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.574;38.422;37.324;
54;1;13;1:46.645;0;;29.585;0;39.296;0;37.764;0;132.8;30:24.389;17:05:24.389;0:29.585;0:39.296;0:37.764;249.4;JESUS RIOS;;STCK600;;MRE TALENT;;GF;29.585;39.296;37.764;
54;1;14;1:44.642;0;;27.816;0;38.982;0;37.844;0;135.3;32:09.031;17:07:09.031;0:27.816;0:38.982;0:37.844;248.8;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.816;38.982;37.844;
54;1;15;1:43.142;0;;27.513;0;38.397;0;37.232;0;137.3;33:52.173;17:08:52.173;0:27.513;0:38.397;0:37.232;248.8;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.513;38.397;37.232;
54;1;16;1:43.021;0;;27.501;0;38.159;2;37.361;0;137.4;35:35.194;17:10:35.194;0:27.501;0:38.159;0:37.361;248.8;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.501;38.159;37.361;
54;1;17;1:43.957;0;;27.751;0;38.606;0;37.600;0;136.2;37:19.151;17:12:19.151;0:27.751;0:38.606;0:37.600;245.5;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.751;38.606;37.600;
54;1;18;1:45.834;0;;28.221;0;39.847;0;37.766;0;133.8;39:04.985;17:14:04.985;0:28.221;0:39.847;0:37.766;250.0;JESUS RIOS;;STCK600;;MRE TALENT;;GF;28.221;39.847;37.766;
54;1;19;1:43.996;0;;27.570;0;38.289;0;38.137;0;136.1;40:48.981;17:15:48.981;0:27.570;0:38.289;0:38.137;248.3;JESUS RIOS;;STCK600;;MRE TALENT;;FF;27.570;38.289;38.137;
57;1;1;2:20.882;0;;1:00.014;0;42.593;0;38.275;0;100.5;2:20.882;16:37:20.882;1:00.014;0:42.593;0:38.275;196.0;DANIEL MUÑOZ;0:00:28.659;SSNG;;SP57 RACING TEAM;;GF;60.014;42.593;38.275;
57;1;2;1:46.775;0;;27.709;0;41.231;0;37.835;0;132.6;4:07.657;16:39:07.657;0:27.709;0:41.231;0:37.835;252.9;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.709;41.231;37.835;
57;1;3;1:43.343;0;;27.276;0;38.646;0;37.421;0;137.0;5:51.000;16:40:51.000;0:27.276;0:38.646;0:37.421;252.9;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.276;38.646;37.421;
57;1;4;1:42.964;0;;27.169;0;38.444;0;37.351;0;137.5;7:33.964;16:42:33.964;0:27.169;0:38.444;0:37.351;251.7;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.169;38.444;37.351;
57;1;5;1:42.741;0;;27.069;0;38.360;0;37.312;0;137.8;9:16.705;16:44:16.705;0:27.069;0:38.360;0:37.312;252.9;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.069;38.360;37.312;
57;1;6;1:43.059;0;;27.189;0;38.533;0;37.337;0;137.4;10:59.764;16:45:59.764;0:27.189;0:38.533;0:37.337;250.6;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.189;38.533;37.337;
57;1;7;7:10.038;0;B;29.043;0;39.112;0;6:01.883;0;32.9;18:09.802;16:53:09.802;0:29.043;0:39.112;6:01.883;248.8;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;29.043;39.112;361.883;
57;1;8;1:47.956;0;;32.130;0;38.564;0;37.262;0;131.2;19:57.758;16:54:57.758;0:32.130;0:38.564;0:37.262;202.6;DANIEL MUÑOZ;0:05:30.477;SSNG;;SP57 RACING TEAM;;GF;32.130;38.564;37.262;
57;1;9;1:42.392;0;;27.121;0;38.045;2;37.226;0;138.3;21:40.150;16:56:40.150;0:27.121;0:38.045;0:37.226;250.6;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.121;38.045;37.226;
57;1;10;1:42.105;2;;27.010;2;38.098;0;36.997;2;138.7;23:22.255;16:58:22.255;0:27.010;0:38.098;0:36.997;251.7;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.010;38.098;36.997;
57;1;11;1:42.706;0;;27.086;0;38.373;0;37.247;0;137.9;25:04.961;17:00:04.961;0:27.086;0:38.373;0:37.247;250.0;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.086;38.373;37.247;
57;1;12;1:44.576;0;;27.895;0;38.527;0;38.154;0;135.4;26:49.537;17:01:49.537;0:27.895;0:38.527;0:38.154;245.5;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.895;38.527;38.154;
57;1;13;1:42.582;0;;27.077;0;38.280;0;37.225;0;138.0;28:32.119;17:03:32.119;0:27.077;0:38.280;0:37.225;249.4;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.077;38.280;37.225;
57;1;14;1:43.144;0;;27.523;0;38.320;0;37.301;0;137.3;30:15.263;17:05:15.263;0:27.523;0:38.320;0:37.301;248.8;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.523;38.320;37.301;
57;1;15;1:43.203;0;;27.258;0;38.586;0;37.359;0;137.2;31:58.466;17:06:58.466;0:27.258;0:38.586;0:37.359;248.8;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.258;38.586;37.359;
57;1;16;1:42.533;0;;27.166;0;38.219;0;37.148;0;138.1;33:40.999;17:08:40.999;0:27.166;0:38.219;0:37.148;247.1;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.166;38.219;37.148;
57;1;17;1:43.142;0;;27.095;0;38.298;0;37.749;0;137.3;35:24.141;17:10:24.141;0:27.095;0:38.298;0:37.749;248.3;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.095;38.298;37.749;
57;1;18;1:47.391;0;;31.877;0;38.195;0;37.319;0;131.8;37:11.532;17:12:11.532;0:31.877;0:38.195;0:37.319;244.9;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;31.877;38.195;37.319;
57;1;19;1:51.163;0;;27.184;0;44.999;0;38.980;0;127.4;39:02.695;17:14:02.695;0:27.184;0:44.999;0:38.980;247.1;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.184;44.999;38.980;
57;1;20;1:42.695;0;;27.244;0;38.202;0;37.249;0;137.9;40:45.390;17:15:45.390;0:27.244;0:38.202;0:37.249;248.3;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;FF;27.244;38.202;37.249;
67;1;1;3:33.237;0;;2:16.847;0;39.022;0;37.368;0;66.4;3:33.237;16:38:33.237;2:16.847;0:39.022;0:37.368;167.4;CARLOS VALLE;0:01:45.026;SSNG;;GV RACING;;GF;136.847;39.022;37.368;
67;1;2;1:42.406;0;;27.038;0;38.334;0;37.034;0;138.3;5:15.643;16:40:15.643;0:27.038;0:38.334;0:37.034;256.5;CARLOS VALLE;;SSNG;;GV RACING;;GF;27.038;38.334;37.034;
67;1;3;1:45.205;0;;28.681;0;38.796;0;37.728;0;134.6;7:00.848;16:42:00.848;0:28.681;0:38.796;0:37.728;259.0;CARLOS VALLE;;SSNG;;GV RACING;;GF;28.681;38.796;37.728;
67;1;4;10:16.078;0;B;26.924;0;38.497;0;9:10.657;0;23.0;17:16.926;16:52:16.926;0:26.924;0:38.497;9:10.657;254.7;CARLOS VALLE;;SSNG;;GV RACING;;GF;26.924;38.497;550.657;
67;1;5;1:48.310;0;;32.613;0;38.484;0;37.213;0;130.7;19:05.236;16:54:05.236;0:32.613;0:38.484;0:37.213;193.5;CARLOS VALLE;0:08:40.318;SSNG;;GV RACING;;GF;32.613;38.484;37.213;
67;1;6;1:41.930;0;;27.158;0;37.936;0;36.836;2;138.9;20:47.166;16:55:47.166;0:27.158;0:37.936;0:36.836;255.3;CARLOS VALLE;;SSNG;;GV RACING;;GF;27.158;37.936;36.836;
67;1;7;1:41.979;0;;26.879;0;38.236;0;36.864;0;138.8;22:29.145;16:57:29.145;0:26.879;0:38.236;0:36.864;252.3;CARLOS VALLE;;SSNG;;GV RACING;;GF;26.879;38.236;36.864;
67;1;8;6:28.754;0;B;27.176;0;38.194;0;5:23.384;0;36.4;28:57.899;17:03:57.899;0:27.176;0:38.194;5:23.384;254.1;CARLOS VALLE;;SSNG;;GV RACING;;GF;27.176;38.194;323.384;
67;1;9;1:48.306;0;;32.320;0;38.880;0;37.106;0;130.7;30:46.205;17:05:46.205;0:32.320;0:38.880;0:37.106;197.8;CARLOS VALLE;0:04:48.572;SSNG;;GV RACING;;GF;32.320;38.880;37.106;
67;1;10;1:41.927;0;;26.854;0;37.878;0;37.195;0;138.9;32:28.132;17:07:28.132;0:26.854;0:37.878;0:37.195;254.1;CARLOS VALLE;;SSNG;;GV RACING;;GF;26.854;37.878;37.195;
67;1;11;1:41.834;2;;26.851;3;37.859;2;37.124;0;139.0;34:09.966;17:09:09.966;0:26.851;0:37.859;0:37.124;251.2;CARLOS VALLE;;SSNG;;GV RACING;;GF;26.851;37.859;37.124;
67;1;12;1:48.420;0;;;0;;0;37.699;0;130.6;35:58.386;17:10:58.386;;;0:37.699;251.7;CARLOS VALLE;;SSNG;;GV RACING;;GF;;;37.699;
67;1;13;1:42.745;0;;27.140;0;38.004;0;37.601;0;137.8;37:41.131;17:12:41.131;0:27.140;0:38.004;0:37.601;251.7;CARLOS VALLE;;SSNG;;GV RACING;;GF;27.140;38.004;37.601;
67;1;14;1:45.338;0;;27.132;0;40.887;0;37.319;0;134.4;39:26.469;17:14:26.469;0:27.132;0:40.887;0:37.319;254.7;CARLOS VALLE;;SSNG;;GV RACING;;GF;27.132;40.887;37.319;
67;1;15;1:42.510;0;;27.165;0;38.190;0;37.155;0;138.1;41:08.979;17:16:08.979;0:27.165;0:38.190;0:37.155;252.9;CARLOS VALLE;;SSNG;;GV RACING;;FF;27.165;38.190;37.155;
7;1;1;4:16.145;0;;2:57.505;0;40.053;0;38.587;0;55.3;4:16.145;16:39:16.145;2:57.505;0:40.053;0:38.587;108.8;MANUEL ROCCA;0:02:14.494;STCK600;;ZIVI MOTOR CORSE;;GF;177.505;40.053;38.587;
7;1;2;1:46.709;0;;29.172;0;39.275;0;38.262;0;132.7;6:02.854;16:41:02.854;0:29.172;0:39.275;0:38.262;248.3;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;29.172;39.275;38.262;
7;1;3;4:24.129;0;B;28.697;0;39.759;0;3:15.673;0;53.6;10:26.983;16:45:26.983;0:28.697;0:39.759;3:15.673;246.0;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;28.697;39.759;195.673;
7;1;4;1:57.923;0;;39.700;0;39.793;0;38.430;0;120.1;12:24.906;16:47:24.906;0:39.700;0:39.793;0:38.430;124.3;MANUEL ROCCA;0:02:41.159;STCK600;;ZIVI MOTOR CORSE;;GF;39.700;39.793;38.430;
7;1;5;1:45.770;0;;28.481;0;39.166;0;38.123;0;133.9;14:10.676;16:49:10.676;0:28.481;0:39.166;0:38.123;244.3;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;28.481;39.166;38.123;
7;1;6;4:08.563;0;B;33.518;0;45.998;0;2:49.047;0;57.0;18:19.239;16:53:19.239;0:33.518;0:45.998;2:49.047;244.3;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;33.518;45.998;169.047;
7;1;7;1:55.339;0;;35.483;0;41.474;0;38.382;0;122.8;20:14.578;16:55:14.578;0:35.483;0:41.474;0:38.382;168.0;MANUEL ROCCA;0:02:13.910;STCK600;;ZIVI MOTOR CORSE;;GF;35.483;41.474;38.382;
7;1;8;1:45.727;0;;28.265;0;39.276;0;38.186;0;133.9;22:00.305;16:57:00.305;0:28.265;0:39.276;0:38.186;245.5;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;28.265;39.276;38.186;
7;1;9;1:50.242;0;;28.217;0;43.688;0;38.337;0;128.4;23:50.547;16:58:50.547;0:28.217;0:43.688;0:38.337;244.3;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;28.217;43.688;38.337;
7;1;10;1:45.132;2;;27.995;0;39.120;2;38.017;0;134.7;25:35.679;17:00:35.679;0:27.995;0:39.120;0:38.017;247.1;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;27.995;39.120;38.017;
7;1;11;1:57.662;0;;28.261;0;45.195;0;44.206;0;120.3;27:33.341;17:02:33.341;0:28.261;0:45.195;0:44.206;243.8;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;28.261;45.195;44.206;
7;1;12;1:45.351;0;;28.073;0;39.265;0;38.013;2;134.4;29:18.692;17:04:18.692;0:28.073;0:39.265;0:38.013;244.9;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;28.073;39.265;38.013;
7;1;13;1:45.791;0;;27.948;2;39.430;0;38.413;0;133.8;31:04.483;17:06:04.483;0:27.948;0:39.430;0:38.413;246.0;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;27.948;39.430;38.413;
7;1;14;1:54.421;0;;28.142;0;44.241;0;42.038;0;123.7;32:58.904;17:07:58.904;0:28.142;0:44.241;0:42.038;243.2;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;28.142;44.241;42.038;
7;1;15;1:45.361;0;;28.040;0;39.204;0;38.117;0;134.4;34:44.265;17:09:44.265;0:28.040;0:39.204;0:38.117;242.7;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;28.040;39.204;38.117;
72;1;1;2:59.618;0;;1:40.366;0;40.494;0;38.758;0;78.8;2:59.618;16:37:59.618;1:40.366;0:40.494;0:38.758;202.6;YERAY RUIZ;0:01:08.598;SSNG;;MDR COMPETICION;;GF;100.366;40.494;38.758;
72;1;2;1:44.368;0;;27.573;0;38.863;0;37.932;0;135.7;4:43.986;16:39:43.986;0:27.573;0:38.863;0:37.932;252.9;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.573;38.863;37.932;
72;1;3;1:43.745;0;;27.662;0;38.492;0;37.591;0;136.5;6:27.731;16:41:27.731;0:27.662;0:38.492;0:37.591;249.4;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.662;38.492;37.591;
72;1;4;1:44.042;0;;27.933;0;38.523;0;37.586;0;136.1;8:11.773;16:43:11.773;0:27.933;0:38.523;0:37.586;251.7;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.933;38.523;37.586;
72;1;5;6:19.286;0;B;30.515;0;48.353;0;5:00.418;0;37.3;14:31.059;16:49:31.059;0:30.515;0:48.353;5:00.418;251.2;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;30.515;48.353;300.418;
72;1;6;1:49.865;0;;33.055;0;38.930;0;37.880;0;128.9;16:20.924;16:51:20.924;0:33.055;0:38.930;0:37.880;199.3;YERAY RUIZ;0:04:21.515;SSNG;;MDR COMPETICION;;GF;33.055;38.930;37.880;
72;1;7;1:43.676;0;;27.597;0;38.526;0;37.553;0;136.6;18:04.600;16:53:04.600;0:27.597;0:38.526;0:37.553;250.0;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.597;38.526;37.553;
72;1;8;1:43.381;0;;27.537;0;38.435;2;37.409;0;137.0;19:47.981;16:54:47.981;0:27.537;0:38.435;0:37.409;250.0;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.537;38.435;37.409;
72;1;9;1:52.521;0;;27.640;0;41.972;0;42.909;0;125.8;21:40.502;16:56:40.502;0:27.640;0:41.972;0:42.909;251.2;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.640;41.972;42.909;
72;1;10;1:43.226;2;;27.456;0;38.506;0;37.264;2;137.2;23:23.728;16:58:23.728;0:27.456;0:38.506;0:37.264;251.2;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.456;38.506;37.264;
72;1;11;1:47.151;0;;27.631;0;40.523;0;38.997;0;132.1;25:10.879;17:00:10.879;0:27.631;0:40.523;0:38.997;250.6;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.631;40.523;38.997;
72;1;12;1:43.400;0;;27.381;2;38.514;0;37.505;0;136.9;26:54.279;17:01:54.279;0:27.381;0:38.514;0:37.505;250.6;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.381;38.514;37.505;
72;1;13;5:55.942;0;B;28.462;0;39.041;0;4:48.439;0;39.8;32:50.221;17:07:50.221;0:28.462;0:39.041;4:48.439;248.8;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;28.462;39.041;288.439;
72;1;14;1:52.523;0;;35.887;0;39.024;0;37.612;0;125.8;34:42.744;17:09:42.744;0:35.887;0:39.024;0:37.612;126.8;YERAY RUIZ;0:04:15.634;SSNG;;MDR COMPETICION;;GF;35.887;39.024;37.612;
72;1;15;1:45.699;0;;27.690;0;38.603;0;39.406;0;134.0;36:28.443;17:11:28.443;0:27.690;0:38.603;0:39.406;247.7;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.690;38.603;39.406;
72;1;16;1:43.622;0;;27.668;0;38.612;0;37.342;0;136.6;38:12.065;17:13:12.065;0:27.668;0:38.612;0:37.342;244.3;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.668;38.612;37.342;
72;1;17;1:44.043;0;;27.558;0;38.688;0;37.797;0;136.1;39:56.108;17:14:56.108;0:27.558;0:38.688;0:37.797;246.6;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.558;38.688;37.797;
72;1;18;1:43.856;0;;27.750;0;38.622;0;37.484;0;136.3;41:39.964;17:16:39.964;0:27.750;0:38.622;0:37.484;251.2;YERAY RUIZ;;SSNG;;MDR COMPETICION;;FF;27.750;38.622;37.484;
76;1;1;2:44.387;0;;1:27.041;0;39.618;0;37.728;0;86.1;2:44.387;16:37:44.387;1:27.041;0:39.618;0:37.728;182.4;JULIAN GIRAL;0:00:54.138;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;87.041;39.618;37.728;
76;1;2;1:43.064;0;;27.447;0;38.409;0;37.208;0;137.4;4:27.451;16:39:27.451;0:27.447;0:38.409;0:37.208;253.5;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.447;38.409;37.208;
76;1;3;1:42.588;0;;27.305;0;38.128;0;37.155;0;138.0;6:10.039;16:41:10.039;0:27.305;0:38.128;0:37.155;255.9;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.305;38.128;37.155;
76;1;4;4:07.399;0;B;30.859;0;39.514;0;2:57.026;0;57.2;10:17.438;16:45:17.438;0:30.859;0:39.514;2:57.026;253.5;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;30.859;39.514;177.026;
76;1;5;1:52.596;0;;34.104;0;40.573;0;37.919;0;125.7;12:10.034;16:47:10.034;0:34.104;0:40.573;0:37.919;180.3;JULIAN GIRAL;0:02:21.849;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;34.104;40.573;37.919;
76;1;6;1:41.961;0;;27.135;0;37.789;0;37.037;0;138.9;13:51.995;16:48:51.995;0:27.135;0:37.789;0:37.037;251.2;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.135;37.789;37.037;
76;1;7;1:41.591;2;;27.034;2;37.704;2;36.853;0;139.4;15:33.586;16:50:33.586;0:27.034;0:37.704;0:36.853;254.7;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.034;37.704;36.853;
76;1;8;1:42.459;0;;27.189;0;38.257;0;37.013;0;138.2;17:16.045;16:52:16.045;0:27.189;0:38.257;0:37.013;256.5;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.189;38.257;37.013;
76;1;9;1:48.939;0;;27.458;0;43.723;0;37.758;0;130.0;19:04.984;16:54:04.984;0:27.458;0:43.723;0:37.758;256.5;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.458;43.723;37.758;
76;1;10;1:42.750;0;;27.277;0;38.573;0;36.900;0;137.8;20:47.734;16:55:47.734;0:27.277;0:38.573;0:36.900;254.1;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.277;38.573;36.900;
76;1;11;1:42.017;0;;27.126;0;38.097;0;36.794;0;138.8;22:29.751;16:57:29.751;0:27.126;0:38.097;0:36.794;257.8;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.126;38.097;36.794;
76;1;12;1:42.242;0;;27.128;0;38.170;0;36.944;0;138.5;24:11.993;16:59:11.993;0:27.128;0:38.170;0:36.944;259.6;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.128;38.170;36.944;
76;1;13;4:22.053;0;B;30.805;0;39.110;0;3:12.138;0;54.0;28:34.046;17:03:34.046;0:30.805;0:39.110;3:12.138;248.8;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;30.805;39.110;192.138;
76;1;14;1:54.249;0;;36.953;0;39.756;0;37.540;0;123.9;30:28.295;17:05:28.295;0:36.953;0:39.756;0:37.540;175.6;JULIAN GIRAL;0:02:36.017;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;36.953;39.756;37.540;
76;1;15;1:43.278;0;;27.191;0;37.818;0;38.269;0;137.1;32:11.573;17:07:11.573;0:27.191;0:37.818;0:38.269;252.9;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.191;37.818;38.269;
76;1;16;1:41.723;0;;27.157;0;37.798;0;36.768;2;139.2;33:53.296;17:08:53.296;0:27.157;0:37.798;0:36.768;252.9;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.157;37.798;36.768;
76;1;17;1:42.087;0;;27.116;0;37.817;0;37.154;0;138.7;35:35.383;17:10:35.383;0:27.116;0:37.817;0:37.154;255.9;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.116;37.817;37.154;
8;1;1;3:35.184;0;;2:16.983;0;39.577;0;38.624;0;65.8;3:35.184;16:38:35.184;2:16.983;0:39.577;0:38.624;168.5;ABDULLA NAIEF AL-QUBAISI;0:01:44.341;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;136.983;39.577;38.624;
8;1;2;1:45.850;0;;28.215;0;39.369;0;38.266;0;133.8;5:21.034;16:40:21.034;0:28.215;0:39.369;0:38.266;242.7;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.215;39.369;38.266;
8;1;3;1:45.371;0;;28.066;0;39.070;0;38.235;0;134.4;7:06.405;16:42:06.405;0:28.066;0:39.070;0:38.235;244.3;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.066;39.070;38.235;
8;1;4;1:45.416;0;;28.120;0;39.234;0;38.062;0;134.3;8:51.821;16:43:51.821;0:28.120;0:39.234;0:38.062;244.3;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.120;39.234;38.062;
8;1;5;1:44.942;0;;28.013;0;38.814;0;38.115;0;134.9;10:36.763;16:45:36.763;0:28.013;0:38.814;0:38.115;243.8;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.013;38.814;38.115;
8;1;6;1:45.375;0;;28.266;0;39.005;0;38.104;0;134.4;12:22.138;16:47:22.138;0:28.266;0:39.005;0:38.104;244.9;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.266;39.005;38.104;
8;1;7;7:20.963;0;B;28.377;0;40.948;0;6:11.638;0;32.1;19:43.101;16:54:43.101;0:28.377;0:40.948;6:11.638;244.9;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.377;40.948;371.638;
8;1;8;1:52.196;0;;34.493;0;39.193;0;38.510;0;126.2;21:35.297;16:56:35.297;0:34.493;0:39.193;0:38.510;130.3;ABDULLA NAIEF AL-QUBAISI;0:05:40.028;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;34.493;39.193;38.510;
8;1;9;1:44.495;0;;27.871;0;38.871;0;37.753;0;135.5;23:19.792;16:58:19.792;0:27.871;0:38.871;0:37.753;243.2;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.871;38.871;37.753;
8;1;10;1:44.392;0;;27.900;0;38.813;0;37.679;0;135.6;25:04.184;17:00:04.184;0:27.900;0:38.813;0:37.679;246.6;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.900;38.813;37.679;
