﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
69;1;11;2:10.833;0;;36.842;0;47.536;0;46.455;0;108.2;23:37.246;09:58:37.246;0:36.842;0:47.536;0:46.455;199.3;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;36.842;47.536;46.455;
69;1;12;1:52.257;0;;30.430;0;40.990;0;40.837;0;126.1;25:29.503;10:00:29.503;0:30.430;0:40.990;0:40.837;195.3;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;30.430;40.990;40.837;
7;1;1;19:55.612;0;;18:29.722;0;43.354;0;42.536;0;11.8;19:55.612;09:54:55.612;18:29.722;0:43.354;0:42.536;146.3;DAVID JIMENEZ;0:17:52.659;;;MDR COMPETICIÓN;;GF;1109.722;43.354;42.536;
7;1;2;1:55.749;0;;31.689;0;42.207;0;41.853;0;122.3;21:51.361;09:56:51.361;0:31.689;0:42.207;0:41.853;196.4;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.689;42.207;41.853;
7;1;3;1:55.407;0;;31.703;0;42.112;0;41.592;0;122.7;23:46.768;09:58:46.768;0:31.703;0:42.112;0:41.592;199.3;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.703;42.112;41.592;
7;1;4;1:54.543;2;;31.343;2;41.993;2;41.207;2;123.6;25:41.311;10:00:41.311;0:31.343;0:41.993;0:41.207;197.1;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;FF;31.343;41.993;41.207;
70;1;1;2:59.754;0;;1:35.631;0;42.722;0;41.401;0;78.8;2:59.754;09:37:59.754;1:35.631;0:42.722;0:41.401;162.4;IAROSLAV KARPUSHIN;0:01:00.600;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;95.631;42.722;41.401;
70;1;2;1:52.597;0;;30.349;0;41.466;0;40.782;0;125.7;4:52.351;09:39:52.351;0:30.349;0:41.466;0:40.782;200.4;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.349;41.466;40.782;
70;1;3;1:52.551;0;;30.128;0;41.246;0;41.177;0;125.8;6:44.902;09:41:44.902;0:30.128;0:41.246;0:41.177;201.1;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.128;41.246;41.177;
70;1;4;1:52.472;0;;30.268;0;41.270;0;40.934;0;125.9;8:37.374;09:43:37.374;0:30.268;0:41.270;0:40.934;200.7;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.268;41.270;40.934;
70;1;5;1:52.132;0;;30.128;0;41.280;0;40.724;0;126.3;10:29.506;09:45:29.506;0:30.128;0:41.280;0:40.724;200.0;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.128;41.280;40.724;
70;1;6;5:12.220;0;B;30.829;0;42.016;0;3:59.375;0;45.3;15:41.726;09:50:41.726;0:30.829;0:42.016;3:59.375;200.7;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.829;42.016;239.375;
70;1;7;2:04.255;0;;39.484;0;42.651;0;42.120;0;113.9;17:45.981;09:52:45.981;0:39.484;0:42.651;0:42.120;143.0;IAROSLAV KARPUSHIN;0:03:23.883;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;39.484;42.651;42.120;
70;1;8;1:51.283;0;;29.860;2;41.001;0;40.422;2;127.2;19:37.264;09:54:37.264;0:29.860;0:41.001;0:40.422;204.5;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;29.860;41.001;40.422;
70;1;9;1:52.547;0;;30.124;0;40.943;0;41.480;0;125.8;21:29.811;09:56:29.811;0:30.124;0:40.943;0:41.480;207.7;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.124;40.943;41.480;
70;1;10;1:50.828;2;;29.866;0;40.516;2;40.446;0;127.8;23:20.639;09:58:20.639;0:29.866;0:40.516;0:40.446;203.0;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;29.866;40.516;40.446;
70;1;11;1:54.150;0;;31.280;0;42.000;0;40.870;0;124.0;25:14.789;10:00:14.789;0:31.280;0:42.000;0:40.870;203.4;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;31.280;42.000;40.870;
71;1;1;2:41.123;0;;1:12.697;0;45.590;0;42.836;0;87.9;2:41.123;09:37:41.123;1:12.697;0:45.590;0:42.836;150.0;CARLOS CANO;0:00:35.793;;;QRG MOTOR RACING;;GF;72.697;45.590;42.836;
71;1;2;1:54.197;0;;30.749;0;42.170;0;41.278;0;124.0;4:35.320;09:39:35.320;0:30.749;0:42.170;0:41.278;200.7;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.749;42.170;41.278;
71;1;3;1:53.063;0;;30.546;0;41.485;0;41.032;0;125.2;6:28.383;09:41:28.383;0:30.546;0:41.485;0:41.032;198.2;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.546;41.485;41.032;
71;1;4;1:52.021;0;;30.384;0;41.213;0;40.424;0;126.4;8:20.404;09:43:20.404;0:30.384;0:41.213;0:40.424;197.1;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.384;41.213;40.424;
71;1;5;1:52.154;0;;29.919;0;41.404;0;40.831;0;126.2;10:12.558;09:45:12.558;0:29.919;0:41.404;0:40.831;203.8;CARLOS CANO;;;;QRG MOTOR RACING;;GF;29.919;41.404;40.831;
71;1;6;1:52.253;0;;30.704;0;40.887;0;40.662;0;126.1;12:04.811;09:47:04.811;0:30.704;0:40.887;0:40.662;200.4;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.704;40.887;40.662;
71;1;7;1:52.238;0;;30.103;0;40.862;0;41.273;0;126.1;13:57.049;09:48:57.049;0:30.103;0:40.862;0:41.273;199.3;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.103;40.862;41.273;
71;1;8;1:51.328;0;;29.899;2;41.017;0;40.412;2;127.2;15:48.377;09:50:48.377;0:29.899;0:41.017;0:40.412;203.4;CARLOS CANO;;;;QRG MOTOR RACING;;GF;29.899;41.017;40.412;
71;1;9;1:54.997;0;;31.172;0;43.107;0;40.718;0;123.1;17:43.374;09:52:43.374;0:31.172;0:43.107;0:40.718;199.3;CARLOS CANO;;;;QRG MOTOR RACING;;GF;31.172;43.107;40.718;
71;1;10;1:51.193;2;;29.975;0;40.662;2;40.556;0;127.3;19:34.567;09:54:34.567;0:29.975;0:40.662;0:40.556;201.1;CARLOS CANO;;;;QRG MOTOR RACING;;GF;29.975;40.662;40.556;
71;1;11;1:51.270;0;;30.073;0;40.669;0;40.528;0;127.2;21:25.837;09:56:25.837;0:30.073;0:40.669;0:40.528;200.0;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.073;40.669;40.528;
71;1;12;2:09.755;0;;37.024;0;47.538;0;45.193;0;109.1;23:35.592;09:58:35.592;0:37.024;0:47.538;0:45.193;198.2;CARLOS CANO;;;;QRG MOTOR RACING;;GF;37.024;47.538;45.193;
71;1;13;1:52.389;0;;30.481;0;41.226;0;40.682;0;126.0;25:27.981;10:00:27.981;0:30.481;0:41.226;0:40.682;200.7;CARLOS CANO;;;;QRG MOTOR RACING;;FF;30.481;41.226;40.682;
76;1;1;2:08.374;0;;40.907;0;44.696;0;42.771;0;110.3;2:08.374;09:37:08.374;0:40.907;0:44.696;0:42.771;154.3;IZAN IBAÑEZ;0:00:03.868;;;BULTACO RACING;;GF;40.907;44.696;42.771;
76;1;2;1:55.827;0;;31.703;0;42.486;0;41.638;0;122.2;4:04.201;09:39:04.201;0:31.703;0:42.486;0:41.638;198.2;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.703;42.486;41.638;
76;1;3;1:55.560;0;;31.647;0;42.321;0;41.592;0;122.5;5:59.761;09:40:59.761;0:31.647;0:42.321;0:41.592;197.1;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.647;42.321;41.592;
76;1;4;1:54.945;0;;31.448;0;42.256;0;41.241;0;123.2;7:54.706;09:42:54.706;0:31.448;0:42.256;0:41.241;192.5;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.448;42.256;41.241;
76;1;5;1:54.513;0;;31.406;0;41.900;0;41.207;0;123.6;9:49.219;09:44:49.219;0:31.406;0:41.900;0:41.207;196.0;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.406;41.900;41.207;
76;1;6;1:57.412;0;;31.402;0;41.771;0;44.239;0;120.6;11:46.631;09:46:46.631;0:31.402;0:41.771;0:44.239;192.2;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.402;41.771;44.239;
76;1;7;1:54.596;0;;31.216;0;41.948;0;41.432;0;123.6;13:41.227;09:48:41.227;0:31.216;0:41.948;0:41.432;195.7;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.216;41.948;41.432;
76;1;8;3:30.493;0;B;31.547;0;42.027;0;2:16.919;0;67.3;17:11.720;09:52:11.720;0:31.547;0:42.027;2:16.919;192.5;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.547;42.027;136.919;
76;1;9;2:11.855;0;;;0;;0;41.541;0;107.4;19:23.575;09:54:23.575;;;0:41.541;133.3;IZAN IBAÑEZ;0:01:44.973;;;BULTACO RACING;;GF;;;41.541;
76;1;10;1:53.416;0;;31.148;0;41.305;0;40.963;0;124.8;21:16.991;09:56:16.991;0:31.148;0:41.305;0:40.963;196.4;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.148;41.305;40.963;
76;1;11;1:52.835;2;;30.738;2;41.200;2;40.897;2;125.5;23:09.826;09:58:09.826;0:30.738;0:41.200;0:40.897;200.0;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;30.738;41.200;40.897;
76;1;12;1:53.524;0;;30.973;0;41.446;0;41.105;0;124.7;25:03.350;10:00:03.350;0:30.973;0:41.446;0:41.105;197.1;IZAN IBAÑEZ;;;;BULTACO RACING;;FF;30.973;41.446;41.105;
77;1;1;2:13.192;0;;45.471;0;44.630;0;43.091;0;106.3;2:13.192;09:37:13.192;0:45.471;0:44.630;0:43.091;156.5;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;45.471;44.630;43.091;
77;1;2;1:54.338;0;;31.196;0;41.790;0;41.352;0;123.8;4:07.530;09:39:07.530;0:31.196;0:41.790;0:41.352;198.2;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;31.196;41.790;41.352;
77;1;3;1:52.455;0;;30.564;0;41.116;0;40.775;0;125.9;5:59.985;09:40:59.985;0:30.564;0:41.116;0:40.775;201.1;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.564;41.116;40.775;
77;1;4;1:51.805;0;;30.315;0;40.690;0;40.800;0;126.6;7:51.790;09:42:51.790;0:30.315;0:40.690;0:40.800;200.0;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.315;40.690;40.800;
77;1;5;2:04.673;0;;38.532;0;44.698;0;41.443;0;113.6;9:56.463;09:44:56.463;0:38.532;0:44.698;0:41.443;196.4;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;38.532;44.698;41.443;
77;1;6;3:52.502;0;B;32.152;0;41.944;0;2:38.406;0;60.9;13:48.965;09:48:48.965;0:32.152;0:41.944;2:38.406;186.9;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;32.152;41.944;158.406;
77;1;7;2:01.888;0;;39.724;0;41.247;0;40.917;0;116.2;15:50.853;09:50:50.853;0:39.724;0:41.247;0:40.917;150.4;KERMAN DAVID MARTINEZ;0:02:04.214;;;CUNA DE CAMPEONES;;GF;39.724;41.247;40.917;
77;1;8;1:52.861;0;;30.237;0;41.850;0;40.774;0;125.5;17:43.714;09:52:43.714;0:30.237;0:41.850;0:40.774;203.0;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.237;41.850;40.774;
77;1;9;1:51.363;0;;30.110;0;40.801;0;40.452;2;127.1;19:35.077;09:54:35.077;0:30.110;0:40.801;0:40.452;203.8;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.110;40.801;40.452;
77;1;10;1:51.352;2;;29.916;2;40.558;2;40.878;0;127.2;21:26.429;09:56:26.429;0:29.916;0:40.558;0:40.878;200.4;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;29.916;40.558;40.878;
77;1;11;2:10.854;0;;37.063;0;47.581;0;46.210;0;108.2;23:37.283;09:58:37.283;0:37.063;0:47.581;0:46.210;202.2;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;37.063;47.581;46.210;
77;1;12;1:51.609;0;;30.066;0;40.967;0;40.576;0;126.9;25:28.892;10:00:28.892;0:30.066;0:40.967;0:40.576;199.6;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;FF;30.066;40.967;40.576;
78;1;1;2:13.210;0;;44.159;0;45.623;0;43.428;0;106.3;2:13.210;09:37:13.210;0:44.159;0:45.623;0:43.428;161.2;HENRI MIGNOT;0:00:06.789;;;BRS - BRECHON RACING SCHOOL;;GF;44.159;45.623;43.428;
78;1;2;1:54.565;0;;31.406;0;41.863;0;41.296;0;123.6;4:07.775;09:39:07.775;0:31.406;0:41.863;0:41.296;195.3;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;31.406;41.863;41.296;
78;1;3;1:54.249;0;;31.611;0;41.519;0;41.119;2;123.9;6:02.024;09:41:02.024;0:31.611;0:41.519;0:41.119;204.2;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;31.611;41.519;41.119;
78;1;4;1:53.057;2;;30.390;2;41.465;2;41.202;0;125.2;7:55.081;09:42:55.081;0:30.390;0:41.465;0:41.202;200.4;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.390;41.465;41.202;
78;1;5;2:35.296;0;;35.407;0;44.057;0;1:15.832;0;91.2;10:30.377;09:45:30.377;0:35.407;0:44.057;1:15.832;203.8;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;35.407;44.057;75.832;
78;1;6;11:56.225;0;B;;0;;0;;0;19.8;22:26.602;09:57:26.602;;;;;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;;;;
78;1;7;1:59.875;0;;35.227;0;42.784;0;41.864;0;118.1;24:26.477;09:59:26.477;0:35.227;0:42.784;0:41.864;160.2;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;35.227;42.784;41.864;
8;1;1;2:39.672;0;;1:11.470;0;44.800;0;43.402;0;88.7;2:39.672;09:37:39.672;1:11.470;0:44.800;0:43.402;157.7;NIKOLA MIROSLAVOV;0:00:34.349;;;METMOTO RINGRACING 16;;GF;71.470;44.800;43.402;
8;1;2;1:56.800;0;;32.376;0;42.590;0;41.834;0;121.2;4:36.472;09:39:36.472;0:32.376;0:42.590;0:41.834;194.6;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;32.376;42.590;41.834;
8;1;3;1:54.414;0;;30.963;0;41.783;0;41.668;0;123.8;6:30.886;09:41:30.886;0:30.963;0:41.783;0:41.668;204.9;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.963;41.783;41.668;
8;1;4;1:54.402;0;;31.034;0;41.826;0;41.542;0;123.8;8:25.288;09:43:25.288;0:31.034;0:41.826;0:41.542;201.1;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;31.034;41.826;41.542;
8;1;5;1:54.334;0;;31.017;0;41.649;0;41.668;0;123.8;10:19.622;09:45:19.622;0:31.017;0:41.649;0:41.668;198.9;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;31.017;41.649;41.668;
8;1;6;3:14.206;0;B;31.111;0;42.313;0;2:00.782;0;72.9;13:33.828;09:48:33.828;0:31.111;0:42.313;2:00.782;197.8;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;31.111;42.313;120.782;
8;1;7;2:02.255;0;;36.263;0;44.251;0;41.741;0;115.8;15:36.083;09:50:36.083;0:36.263;0:44.251;0:41.741;161.9;NIKOLA MIROSLAVOV;0:01:26.555;;;METMOTO RINGRACING 16;;GF;36.263;44.251;41.741;
8;1;8;1:53.806;0;;30.834;0;41.743;0;41.229;0;124.4;17:29.889;09:52:29.889;0:30.834;0:41.743;0:41.229;200.7;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.834;41.743;41.229;
8;1;9;1:53.750;0;;30.828;0;41.604;0;41.318;0;124.5;19:23.639;09:54:23.639;0:30.828;0:41.604;0:41.318;197.8;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.828;41.604;41.318;
8;1;10;1:53.013;0;;30.610;0;41.395;0;41.008;0;125.3;21:16.652;09:56:16.652;0:30.610;0:41.395;0:41.008;202.2;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.610;41.395;41.008;
8;1;11;1:52.683;2;;30.562;2;41.127;2;40.994;2;125.7;23:09.335;09:58:09.335;0:30.562;0:41.127;0:40.994;200.7;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.562;41.127;40.994;
8;1;12;1:53.424;0;;30.563;0;41.446;0;41.415;0;124.8;25:02.759;10:00:02.759;0:30.563;0:41.446;0:41.415;199.6;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;FF;30.563;41.446;41.415;
84;1;1;2:07.814;0;;41.297;0;43.999;0;42.518;0;110.8;2:07.814;09:37:07.814;0:41.297;0:43.999;0:42.518;154.5;LORENZO GUYAU;0:00:03.934;;;JEG RACING;;GF;41.297;43.999;42.518;
84;1;2;1:55.142;0;;31.243;0;42.174;0;41.725;0;123.0;4:02.956;09:39:02.956;0:31.243;0:42.174;0:41.725;201.5;LORENZO GUYAU;;;;JEG RACING;;GF;31.243;42.174;41.725;
84;1;3;1:54.712;0;;31.425;0;41.964;0;41.323;0;123.4;5:57.668;09:40:57.668;0:31.425;0:41.964;0:41.323;199.3;LORENZO GUYAU;;;;JEG RACING;;GF;31.425;41.964;41.323;
84;1;4;1:54.143;0;;31.198;0;41.725;0;41.220;2;124.0;7:51.811;09:42:51.811;0:31.198;0:41.725;0:41.220;198.5;LORENZO GUYAU;;;;JEG RACING;;GF;31.198;41.725;41.220;
84;1;5;1:53.735;2;;30.812;2;41.698;0;41.225;0;124.5;9:45.546;09:44:45.546;0:30.812;0:41.698;0:41.225;199.3;LORENZO GUYAU;;;;JEG RACING;;GF;30.812;41.698;41.225;
84;1;6;1:53.930;0;;30.962;0;41.467;2;41.501;0;124.3;11:39.476;09:46:39.476;0:30.962;0:41.467;0:41.501;198.2;LORENZO GUYAU;;;;JEG RACING;;GF;30.962;41.467;41.501;
84;1;7;1:54.178;0;;30.946;0;41.688;0;41.544;0;124.0;13:33.654;09:48:33.654;0:30.946;0:41.688;0:41.544;200.0;LORENZO GUYAU;;;;JEG RACING;;GF;30.946;41.688;41.544;
84;1;8;2:03.246;0;;39.546;0;42.253;0;41.447;0;114.9;15:36.900;09:50:36.900;0:39.546;0:42.253;0:41.447;201.1;LORENZO GUYAU;;;;JEG RACING;;GF;39.546;42.253;41.447;
84;1;9;1:54.441;0;;30.931;0;42.022;0;41.488;0;123.7;17:31.341;09:52:31.341;0:30.931;0:42.022;0:41.488;200.0;LORENZO GUYAU;;;;JEG RACING;;GF;30.931;42.022;41.488;
84;1;10;3:11.869;0;B;36.337;0;43.079;0;1:52.453;0;73.8;20:43.210;09:55:43.210;0:36.337;0:43.079;1:52.453;199.6;LORENZO GUYAU;;;;JEG RACING;;GF;36.337;43.079;112.453;
84;1;11;2:19.272;0;;54.800;0;42.529;0;41.943;0;101.7;23:02.482;09:58:02.482;0:54.800;0:42.529;0:41.943;94.1;LORENZO GUYAU;0:01:15.724;;;JEG RACING;;GF;54.800;42.529;41.943;
84;1;12;1:54.302;0;;31.028;0;41.846;0;41.428;0;123.9;24:56.784;09:59:56.784;0:31.028;0:41.846;0:41.428;198.2;LORENZO GUYAU;;;;JEG RACING;;GF;31.028;41.846;41.428;
84;1;13;1:54.053;0;;30.996;0;41.765;0;41.292;0;124.1;26:50.837;10:01:50.837;0:30.996;0:41.765;0:41.292;198.5;LORENZO GUYAU;;;;JEG RACING;;FF;30.996;41.765;41.292;
9;1;1;2:39.927;0;;1:11.814;0;44.230;0;43.883;0;88.5;2:39.927;09:37:39.927;1:11.814;0:44.230;0:43.883;153.2;ELLIOT KASSIGIAN;0:00:34.798;;;MECAPROJETS TEAM;;GF;71.814;44.230;43.883;
9;1;2;1:57.686;0;;32.286;0;43.435;0;41.965;0;120.3;4:37.613;09:39:37.613;0:32.286;0:43.435;0:41.965;196.4;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;32.286;43.435;41.965;
9;1;3;1:54.479;0;;31.330;0;41.673;0;41.476;0;123.7;6:32.092;09:41:32.092;0:31.330;0:41.673;0:41.476;189.8;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;31.330;41.673;41.476;
9;1;4;1:53.399;0;;30.772;0;41.397;0;41.230;0;124.9;8:25.491;09:43:25.491;0:30.772;0:41.397;0:41.230;194.6;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.772;41.397;41.230;
9;1;5;3:21.243;0;B;31.003;0;42.255;0;2:07.985;0;70.4;11:46.734;09:46:46.734;0:31.003;0:42.255;2:07.985;197.4;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;31.003;42.255;127.985;
9;1;6;2:07.489;0;;43.426;0;42.424;0;41.639;0;111.1;13:54.223;09:48:54.223;0:43.426;0:42.424;0:41.639;147.5;ELLIOT KASSIGIAN;0:01:27.914;;;MECAPROJETS TEAM;;GF;43.426;42.424;41.639;
9;1;7;1:54.086;0;;31.310;0;41.590;0;41.186;0;124.1;15:48.309;09:50:48.309;0:31.310;0:41.590;0:41.186;191.8;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;31.310;41.590;41.186;
9;1;8;1:58.103;0;;32.104;0;43.833;0;42.166;0;119.9;17:46.412;09:52:46.412;0:32.104;0:43.833;0:42.166;191.2;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;32.104;43.833;42.166;
9;1;9;1:52.701;0;;30.696;0;41.083;0;40.922;0;125.6;19:39.113;09:54:39.113;0:30.696;0:41.083;0:40.922;197.4;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.696;41.083;40.922;
9;1;10;1:52.079;2;;30.539;0;40.780;2;40.760;2;126.3;21:31.192;09:56:31.192;0:30.539;0:40.780;0:40.760;194.9;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.539;40.780;40.760;
9;1;11;1:53.064;0;;30.527;2;40.959;0;41.578;0;125.2;23:24.256;09:58:24.256;0:30.527;0:40.959;0:41.578;197.1;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.527;40.959;41.578;
9;1;12;1:55.651;0;;30.863;0;43.570;0;41.218;0;122.4;25:19.907;10:00:19.907;0:30.863;0:43.570;0:41.218;201.5;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;FF;30.863;43.570;41.218;
98;1;1;2:14.371;0;;42.392;0;44.416;0;47.563;0;105.4;2:14.371;09:37:14.371;0:42.392;0:44.416;0:47.563;153.8;MIKA SIEBDRATH;0:00:04.504;;;SUPERHUGO 44 TEAM;;GF;42.392;44.416;47.563;
98;1;2;2:06.821;0;;31.707;0;42.827;0;52.287;0;111.6;4:21.192;09:39:21.192;0:31.707;0:42.827;0:52.287;197.4;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;31.707;42.827;52.287;
98;1;3;1:56.267;0;;31.326;0;42.938;0;42.003;0;121.8;6:17.459;09:41:17.459;0:31.326;0:42.938;0:42.003;193.9;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;31.326;42.938;42.003;
98;1;4;7:32.212;0;B;32.374;0;42.361;0;6:17.477;0;31.3;13:49.671;09:48:49.671;0:32.374;0:42.361;6:17.477;193.9;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;32.374;42.361;377.477;
98;1;5;2:04.860;0;;40.761;0;42.174;0;41.925;0;113.4;15:54.531;09:50:54.531;0:40.761;0:42.174;0:41.925;122.3;MIKA SIEBDRATH;0:05:43.806;;;SUPERHUGO 44 TEAM;;GF;40.761;42.174;41.925;
98;1;6;1:53.651;0;;30.815;0;41.494;0;41.342;0;124.6;17:48.182;09:52:48.182;0:30.815;0:41.494;0:41.342;193.9;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.815;41.494;41.342;
98;1;7;1:53.201;0;;30.661;0;41.305;0;41.235;0;125.1;19:41.383;09:54:41.383;0:30.661;0:41.305;0:41.235;196.0;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.661;41.305;41.235;
98;1;8;1:53.158;2;;30.693;0;41.292;2;41.173;2;125.1;21:34.541;09:56:34.541;0:30.693;0:41.292;0:41.173;194.2;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.693;41.292;41.173;
98;1;9;2:01.118;0;;30.619;2;46.448;0;44.051;0;116.9;23:35.659;09:58:35.659;0:30.619;0:46.448;0:44.051;194.2;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.619;46.448;44.051;
98;1;10;1:55.551;0;;31.010;0;41.768;0;42.773;0;122.5;25:31.210;10:00:31.210;0:31.010;0:41.768;0:42.773;199.3;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;FF;31.010;41.768;42.773;
