﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
89;1;8;2:01.361;0;;33.745;0;43.517;0;44.099;0;116.7;16:16.516;11:17:23.516;0:33.745;0:43.517;0:44.099;175.6;ERIC RUZ;;;;IGAXTEAM;;GF;33.745;43.517;44.099;
89;1;9;2:00.883;0;;33.097;0;43.734;0;44.052;0;117.1;18:17.399;11:19:24.399;0:33.097;0:43.734;0:44.052;172.2;ERIC RUZ;;;;IGAXTEAM;;GF;33.097;43.734;44.052;
89;1;10;2:01.207;0;;33.527;0;43.357;0;44.323;0;116.8;20:18.606;11:21:25.606;0:33.527;0:43.357;0:44.323;173.1;ERIC RUZ;;;;IGAXTEAM;;GF;33.527;43.357;44.323;
89;1;11;2:01.509;0;;33.681;0;43.153;2;44.675;0;116.5;22:20.115;11:23:27.115;0:33.681;0:43.153;0:44.675;170.6;ERIC RUZ;;;;IGAXTEAM;;GF;33.681;43.153;44.675;
89;1;12;2:00.234;2;;33.047;2;43.312;0;43.875;0;117.8;24:20.349;11:25:27.349;0:33.047;0:43.312;0:43.875;175.3;ERIC RUZ;;;;IGAXTEAM;;FF;33.047;43.312;43.875;
92;1;1;2:11.983;0;;42.250;0;44.530;0;45.203;0;107.3;2:11.983;11:03:18.983;0:42.250;0:44.530;0:45.203;146.5;DAVID GOMEZ;;;;MRE TALENT;;GF;42.250;44.530;45.203;
92;1;2;2:01.397;0;;33.058;0;44.080;0;44.259;0;116.6;4:13.380;11:05:20.380;0:33.058;0:44.080;0:44.259;174.8;DAVID GOMEZ;;;;MRE TALENT;;GF;33.058;44.080;44.259;
92;1;3;2:01.504;0;;33.262;0;43.481;0;44.761;0;116.5;6:14.884;11:07:21.884;0:33.262;0:43.481;0:44.761;173.4;DAVID GOMEZ;;;;MRE TALENT;;GF;33.262;43.481;44.761;
92;1;4;2:00.191;0;;32.955;0;43.020;0;44.216;0;117.8;8:15.075;11:09:22.075;0:32.955;0:43.020;0:44.216;170.3;DAVID GOMEZ;;;;MRE TALENT;;GF;32.955;43.020;44.216;
92;1;5;2:00.626;0;;33.246;0;43.485;0;43.895;0;117.4;10:15.701;11:11:22.701;0:33.246;0:43.485;0:43.895;175.6;DAVID GOMEZ;;;;MRE TALENT;;GF;33.246;43.485;43.895;
92;1;6;1:59.073;3;;32.801;2;42.876;2;43.396;3;118.9;12:14.774;11:13:21.774;0:32.801;0:42.876;0:43.396;174.8;DAVID GOMEZ;;;;MRE TALENT;;GF;32.801;42.876;43.396;
92;1;7;2:00.585;0;;33.332;0;43.399;0;43.854;0;117.4;14:15.359;11:15:22.359;0:33.332;0:43.399;0:43.854;175.0;DAVID GOMEZ;;;;MRE TALENT;;GF;33.332;43.399;43.854;
92;1;8;2:01.211;0;;33.666;0;43.548;0;43.997;0;116.8;16:16.570;11:17:23.570;0:33.666;0:43.548;0:43.997;177.0;DAVID GOMEZ;;;;MRE TALENT;;GF;33.666;43.548;43.997;
92;1;9;2:00.796;0;;33.520;0;43.514;0;43.762;0;117.2;18:17.366;11:19:24.366;0:33.520;0:43.514;0:43.762;170.9;DAVID GOMEZ;;;;MRE TALENT;;GF;33.520;43.514;43.762;
92;1;10;2:00.146;0;;32.833;0;43.300;0;44.013;0;117.8;20:17.512;11:21:24.512;0:32.833;0:43.300;0:44.013;173.1;DAVID GOMEZ;;;;MRE TALENT;;GF;32.833;43.300;44.013;
92;1;11;2:00.484;0;;33.049;0;43.847;0;43.588;0;117.5;22:17.996;11:23:24.996;0:33.049;0:43.847;0:43.588;173.6;DAVID GOMEZ;;;;MRE TALENT;;GF;33.049;43.847;43.588;
92;1;12;2:01.123;0;;33.285;0;44.038;0;43.800;0;116.9;24:19.119;11:25:26.119;0:33.285;0:44.038;0:43.800;175.9;DAVID GOMEZ;;;;MRE TALENT;;FF;33.285;44.038;43.800;
93;1;1;2:11.105;0;;41.984;0;44.270;0;44.851;0;108.0;2:11.105;11:03:18.105;0:41.984;0:44.270;0:44.851;141.0;BAUTISTA FARIAS;;;;ETG RACING;;GF;41.984;44.270;44.851;
93;1;2;2:02.121;2;;33.431;0;44.022;0;44.668;2;115.9;4:13.226;11:05:20.226;0:33.431;0:44.022;0:44.668;172.0;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.431;44.022;44.668;
94;1;1;2:08.758;0;;40.557;0;43.760;0;44.441;0;110.0;2:08.758;11:03:15.758;0:40.557;0:43.760;0:44.441;145.4;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;40.557;43.760;44.441;
94;1;2;2:01.492;0;;33.387;0;44.288;0;43.817;0;116.5;4:10.250;11:05:17.250;0:33.387;0:44.288;0:43.817;170.9;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.387;44.288;43.817;
94;1;3;2:00.539;0;;33.033;0;43.704;0;43.802;0;117.5;6:10.789;11:07:17.789;0:33.033;0:43.704;0:43.802;172.5;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.033;43.704;43.802;
94;1;4;2:01.253;0;;33.686;0;43.671;0;43.896;0;116.8;8:12.042;11:09:19.042;0:33.686;0:43.671;0:43.896;167.4;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.686;43.671;43.896;
94;1;5;2:01.271;0;;33.522;0;43.736;0;44.013;0;116.8;10:13.313;11:11:20.313;0:33.522;0:43.736;0:44.013;164.4;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.522;43.736;44.013;
94;1;6;2:00.918;0;;33.480;0;43.779;0;43.659;0;117.1;12:14.231;11:13:21.231;0:33.480;0:43.779;0:43.659;174.2;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.480;43.779;43.659;
94;1;7;2:00.412;2;;33.135;0;43.104;2;44.173;0;117.6;14:14.643;11:15:21.643;0:33.135;0:43.104;0:44.173;174.2;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.135;43.104;44.173;
94;1;8;2:00.577;0;;33.491;0;43.330;0;43.756;0;117.4;16:15.220;11:17:22.220;0:33.491;0:43.330;0:43.756;172.5;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.491;43.330;43.756;
94;1;9;2:01.020;0;;33.589;0;43.825;0;43.606;2;117.0;18:16.240;11:19:23.240;0:33.589;0:43.825;0:43.606;168.0;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.589;43.825;43.606;
94;1;10;2:00.588;0;;33.162;0;43.809;0;43.617;0;117.4;20:16.828;11:21:23.828;0:33.162;0:43.809;0:43.617;173.1;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.162;43.809;43.617;
94;1;11;2:01.021;0;;33.170;0;44.073;0;43.778;0;117.0;22:17.849;11:23:24.849;0:33.170;0:44.073;0:43.778;174.5;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.170;44.073;43.778;
94;1;12;2:00.454;0;;32.978;2;43.468;0;44.008;0;117.5;24:18.303;11:25:25.303;0:32.978;0:43.468;0:44.008;174.5;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;32.978;43.468;44.008;
96;1;1;2:11.881;0;;42.544;0;44.628;0;44.709;0;107.4;2:11.881;11:03:18.881;0:42.544;0:44.628;0:44.709;146.7;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;42.544;44.628;44.709;
96;1;2;2:00.635;0;;32.842;2;43.481;0;44.312;0;117.4;4:12.516;11:05:19.516;0:32.842;0:43.481;0:44.312;175.0;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;32.842;43.481;44.312;
96;1;3;2:01.257;0;;33.504;0;43.537;0;44.216;0;116.8;6:13.773;11:07:20.773;0:33.504;0:43.537;0:44.216;166.9;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.504;43.537;44.216;
96;1;4;2:00.816;0;;33.425;0;43.232;0;44.159;0;117.2;8:14.589;11:09:21.589;0:33.425;0:43.232;0:44.159;168.0;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.425;43.232;44.159;
96;1;5;2:00.959;0;;33.409;0;43.442;0;44.108;0;117.1;10:15.548;11:11:22.548;0:33.409;0:43.442;0:44.108;170.1;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.409;43.442;44.108;
96;1;6;2:00.192;0;;33.367;0;43.059;2;43.766;2;117.8;12:15.740;11:13:22.740;0:33.367;0:43.059;0:43.766;168.0;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.367;43.059;43.766;
96;1;7;2:00.225;0;;33.211;0;43.163;0;43.851;0;117.8;14:15.965;11:15:22.965;0:33.211;0:43.163;0:43.851;171.4;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.211;43.163;43.851;
96;1;8;2:00.813;0;;33.231;0;43.547;0;44.035;0;117.2;16:16.778;11:17:23.778;0:33.231;0:43.547;0:44.035;176.5;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.231;43.547;44.035;
96;1;9;2:00.920;0;;33.187;0;43.507;0;44.226;0;117.1;18:17.698;11:19:24.698;0:33.187;0:43.507;0:44.226;171.4;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.187;43.507;44.226;
96;1;10;2:00.130;2;;33.066;0;43.251;0;43.813;0;117.9;20:17.828;11:21:24.828;0:33.066;0:43.251;0:43.813;174.5;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.066;43.251;43.813;
96;1;11;2:01.154;0;;33.059;0;43.688;0;44.407;0;116.9;22:18.982;11:23:25.982;0:33.059;0:43.688;0:44.407;175.6;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;33.059;43.688;44.407;
96;1;12;2:00.973;0;;33.029;0;43.647;0;44.297;0;117.0;24:19.955;11:25:26.955;0:33.029;0:43.647;0:44.297;170.6;ALEX DEBON;;;;H43 TEAM NOBBY;;FF;33.029;43.647;44.297;
98;1;1;2:10.079;0;;41.441;0;44.246;0;44.392;0;108.8;2:10.079;11:03:17.079;0:41.441;0:44.246;0:44.392;144.4;EDGAR SILVEN;;;;ETG RACING;;GF;41.441;44.246;44.392;
98;1;2;2:02.154;0;;33.802;0;44.005;0;44.347;0;115.9;4:12.233;11:05:19.233;0:33.802;0:44.005;0:44.347;171.4;EDGAR SILVEN;;;;ETG RACING;;GF;33.802;44.005;44.347;
98;1;3;2:03.173;0;;33.629;0;44.330;0;45.214;0;115.0;6:15.406;11:07:22.406;0:33.629;0:44.330;0:45.214;170.6;EDGAR SILVEN;;;;ETG RACING;;GF;33.629;44.330;45.214;
98;1;4;2:01.266;0;;33.500;0;43.515;2;44.251;0;116.8;8:16.672;11:09:23.672;0:33.500;0:43.515;0:44.251;170.3;EDGAR SILVEN;;;;ETG RACING;;GF;33.500;43.515;44.251;
98;1;5;2:01.037;2;;33.295;2;43.797;0;43.945;2;117.0;10:17.709;11:11:24.709;0:33.295;0:43.797;0:43.945;170.1;EDGAR SILVEN;;;;ETG RACING;;GF;33.295;43.797;43.945;
98;1;6;2:01.052;0;;33.302;0;43.570;0;44.180;0;117.0;12:18.761;11:13:25.761;0:33.302;0:43.570;0:44.180;170.9;EDGAR SILVEN;;;;ETG RACING;;GF;33.302;43.570;44.180;
98;1;7;2:01.472;0;;33.629;0;43.519;0;44.324;0;116.6;14:20.233;11:15:27.233;0:33.629;0:43.519;0:44.324;169.5;EDGAR SILVEN;;;;ETG RACING;;GF;33.629;43.519;44.324;
98;1;8;2:02.289;0;;33.909;0;44.079;0;44.301;0;115.8;16:22.522;11:17:29.522;0:33.909;0:44.079;0:44.301;169.3;EDGAR SILVEN;;;;ETG RACING;;GF;33.909;44.079;44.301;
98;1;9;2:01.596;0;;33.667;0;43.593;0;44.336;0;116.4;18:24.118;11:19:31.118;0:33.667;0:43.593;0:44.336;170.1;EDGAR SILVEN;;;;ETG RACING;;GF;33.667;43.593;44.336;
98;1;10;2:01.882;0;;33.559;0;44.144;0;44.179;0;116.2;20:26.000;11:21:33.000;0:33.559;0:44.144;0:44.179;170.9;EDGAR SILVEN;;;;ETG RACING;;GF;33.559;44.144;44.179;
98;1;11;2:02.026;0;;33.954;0;43.886;0;44.186;0;116.0;22:28.026;11:23:35.026;0:33.954;0:43.886;0:44.186;168.0;EDGAR SILVEN;;;;ETG RACING;;GF;33.954;43.886;44.186;
98;1;12;2:01.872;0;;33.633;0;43.969;0;44.270;0;116.2;24:29.898;11:25:36.898;0:33.633;0:43.969;0:44.270;169.3;EDGAR SILVEN;;;;ETG RACING;;FF;33.633;43.969;44.270;
