﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
57;1;1;1:49.456;0;;33.975;0;38.389;0;37.092;0;129.4;1:49.456;16:52:41.456;0:33.975;0:38.389;0:37.092;212.6;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;33.975;38.389;37.092;
57;1;2;1:42.164;0;;27.215;0;38.019;0;36.930;0;138.6;3:31.620;16:54:23.620;0:27.215;0:38.019;0:36.930;251.2;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.215;38.019;36.930;
57;1;3;1:41.858;0;;26.923;2;38.036;0;36.899;0;139.0;5:13.478;16:56:05.478;0:26.923;0:38.036;0:36.899;250.6;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;26.923;38.036;36.899;
57;1;4;1:41.856;0;;26.943;0;38.010;0;36.903;0;139.0;6:55.334;16:57:47.334;0:26.943;0:38.010;0:36.903;253.5;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;26.943;38.010;36.903;
57;1;5;1:41.851;2;;26.990;0;37.938;2;36.923;0;139.0;8:37.185;16:59:29.185;0:26.990;0:37.938;0:36.923;251.7;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;26.990;37.938;36.923;
57;1;6;1:42.188;0;;27.034;0;38.206;0;36.948;0;138.6;10:19.373;17:01:11.373;0:27.034;0:38.206;0:36.948;252.3;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.034;38.206;36.948;
57;1;7;1:41.984;0;;27.019;0;38.003;0;36.962;0;138.8;12:01.357;17:02:53.357;0:27.019;0:38.003;0:36.962;250.0;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.019;38.003;36.962;
57;1;8;1:42.337;0;;27.268;0;38.127;0;36.942;0;138.4;13:43.694;17:04:35.694;0:27.268;0:38.127;0:36.942;257.1;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.268;38.127;36.942;
57;1;9;1:42.181;0;;26.931;0;38.282;0;36.968;0;138.6;15:25.875;17:06:17.875;0:26.931;0:38.282;0:36.968;255.3;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;26.931;38.282;36.968;
57;1;10;1:42.214;0;;27.075;0;38.132;0;37.007;0;138.5;17:08.089;17:08:00.089;0:27.075;0:38.132;0:37.007;255.3;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.075;38.132;37.007;
57;1;11;1:43.768;0;;26.974;0;37.982;0;38.812;0;136.4;18:51.857;17:09:43.857;0:26.974;0:37.982;0:38.812;252.9;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;26.974;37.982;38.812;
57;1;12;1:42.031;0;;27.162;0;38.002;0;36.867;2;138.8;20:33.888;17:11:25.888;0:27.162;0:38.002;0:36.867;252.9;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.162;38.002;36.867;
57;1;13;1:43.339;0;;28.108;0;38.261;0;36.970;0;137.0;22:17.227;17:13:09.227;0:28.108;0:38.261;0:36.970;254.7;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;28.108;38.261;36.970;
57;1;14;1:43.671;0;;28.388;0;38.186;0;37.097;0;136.6;24:00.898;17:14:52.898;0:28.388;0:38.186;0:37.097;251.7;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;28.388;38.186;37.097;
57;1;15;1:44.048;0;;27.846;0;38.362;0;37.840;0;136.1;25:44.946;17:16:36.946;0:27.846;0:38.362;0:37.840;250.6;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.846;38.362;37.840;
57;1;16;1:43.249;0;;27.513;0;38.420;0;37.316;0;137.1;27:28.195;17:18:20.195;0:27.513;0:38.420;0:37.316;251.2;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.513;38.420;37.316;
57;1;17;1:43.101;0;;27.237;0;38.499;0;37.365;0;137.3;29:11.296;17:20:03.296;0:27.237;0:38.499;0:37.365;248.8;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;FF;27.237;38.499;37.365;
7;1;1;2:01.417;0;;35.691;0;39.986;2;45.740;2;116.6;2:01.417;16:52:53.417;0:35.691;0:39.986;0:45.740;209.7;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;35.691;39.986;45.740;
7;1;2;5:33.744;0;B;30.711;2;42.358;0;4:20.675;0;42.4;7:35.161;16:58:27.161;0:30.711;0:42.358;4:20.675;212.6;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;30.711;42.358;260.675;
72;1;1;2:00.625;0;B;42.421;0;39.959;0;38.245;0;117.4;2:00.625;16:52:52.625;0:42.421;0:39.959;0:38.245;198.2;YERAY RUIZ;0:00:10.601;SSNG;;MDR COMPETICION;;GF;42.421;39.959;38.245;
72;1;2;1:43.692;0;;27.565;0;38.595;0;37.532;0;136.5;3:44.317;16:54:36.317;0:27.565;0:38.595;0:37.532;247.7;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.565;38.595;37.532;
72;1;3;1:43.567;0;;27.507;0;38.589;0;37.471;0;136.7;5:27.884;16:56:19.884;0:27.507;0:38.589;0:37.471;248.8;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.507;38.589;37.471;
72;1;4;1:43.382;0;;27.521;0;38.413;0;37.448;0;137.0;7:11.266;16:58:03.266;0:27.521;0:38.413;0:37.448;248.3;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.521;38.413;37.448;
72;1;5;1:43.140;0;;27.582;0;38.142;0;37.416;0;137.3;8:54.406;16:59:46.406;0:27.582;0:38.142;0:37.416;249.4;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.582;38.142;37.416;
72;1;6;1:42.758;2;;27.476;0;38.168;0;37.114;2;137.8;10:37.164;17:01:29.164;0:27.476;0:38.168;0:37.114;252.3;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.476;38.168;37.114;
72;1;7;1:43.122;0;;27.389;2;38.503;0;37.230;0;137.3;12:20.286;17:03:12.286;0:27.389;0:38.503;0:37.230;248.8;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.389;38.503;37.230;
72;1;8;1:43.269;0;;27.478;0;38.356;0;37.435;0;137.1;14:03.555;17:04:55.555;0:27.478;0:38.356;0:37.435;252.9;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.478;38.356;37.435;
72;1;9;1:43.096;0;;27.417;0;38.328;0;37.351;0;137.3;15:46.651;17:06:38.651;0:27.417;0:38.328;0:37.351;254.7;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.417;38.328;37.351;
72;1;10;1:43.972;0;;27.757;0;38.784;0;37.431;0;136.2;17:30.623;17:08:22.623;0:27.757;0:38.784;0:37.431;250.6;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.757;38.784;37.431;
72;1;11;1:43.934;0;;27.548;0;38.408;0;37.978;0;136.2;19:14.557;17:10:06.557;0:27.548;0:38.408;0:37.978;251.2;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.548;38.408;37.978;
72;1;12;1:42.946;0;;27.644;0;38.138;2;37.164;0;137.5;20:57.503;17:11:49.503;0:27.644;0:38.138;0:37.164;250.0;YERAY RUIZ;;SSNG;;MDR COMPETICION;;GF;27.644;38.138;37.164;
76;1;1;1:49.056;0;;33.622;0;38.405;0;37.029;0;129.8;1:49.056;16:52:41.056;0:33.622;0:38.405;0:37.029;210.1;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;33.622;38.405;37.029;
76;1;2;1:41.968;0;;27.105;0;37.884;0;36.979;0;138.9;3:31.024;16:54:23.024;0:27.105;0:37.884;0:36.979;260.9;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.105;37.884;36.979;
76;1;3;1:41.783;0;;27.134;0;37.670;3;36.979;0;139.1;5:12.807;16:56:04.807;0:27.134;0:37.670;0:36.979;253.5;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.134;37.670;36.979;
76;1;4;1:41.818;0;;27.097;0;37.859;0;36.862;0;139.1;6:54.625;16:57:46.625;0:27.097;0:37.859;0:36.862;258.4;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.097;37.859;36.862;
76;1;5;1:41.646;0;;27.027;0;37.787;0;36.832;0;139.3;8:36.271;16:59:28.271;0:27.027;0:37.787;0:36.832;257.8;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.027;37.787;36.832;
76;1;6;1:41.736;0;;26.952;0;37.749;0;37.035;0;139.2;10:18.007;17:01:10.007;0:26.952;0:37.749;0:37.035;262.1;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;26.952;37.749;37.035;
76;1;7;1:41.542;2;;26.869;3;37.809;0;36.864;0;139.4;11:59.549;17:02:51.549;0:26.869;0:37.809;0:36.864;259.0;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;26.869;37.809;36.864;
76;1;8;1:41.951;0;;26.888;0;37.978;0;37.085;0;138.9;13:41.500;17:04:33.500;0:26.888;0:37.978;0:37.085;264.7;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;26.888;37.978;37.085;
76;1;9;1:42.682;0;;27.332;0;38.203;0;37.147;0;137.9;15:24.182;17:06:16.182;0:27.332;0:38.203;0:37.147;250.6;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.332;38.203;37.147;
76;1;10;1:42.206;0;;27.166;0;37.860;0;37.180;0;138.5;17:06.388;17:07:58.388;0:27.166;0:37.860;0:37.180;261.5;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.166;37.860;37.180;
76;1;11;1:42.418;0;;27.273;0;38.173;0;36.972;0;138.2;18:48.806;17:09:40.806;0:27.273;0:38.173;0:36.972;252.3;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.273;38.173;36.972;
76;1;12;1:41.958;0;;27.103;0;37.927;0;36.928;0;138.9;20:30.764;17:11:22.764;0:27.103;0:37.927;0:36.928;258.4;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.103;37.927;36.928;
76;1;13;1:41.834;0;;27.066;0;37.943;0;36.825;2;139.0;22:12.598;17:13:04.598;0:27.066;0:37.943;0:36.825;260.2;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.066;37.943;36.825;
76;1;14;1:42.960;0;;27.710;0;38.179;0;37.071;0;137.5;23:55.558;17:14:47.558;0:27.710;0:38.179;0:37.071;259.6;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.710;38.179;37.071;
76;1;15;1:41.873;0;;27.138;0;37.806;0;36.929;0;139.0;25:37.431;17:16:29.431;0:27.138;0:37.806;0:36.929;258.4;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.138;37.806;36.929;
76;1;16;1:42.015;0;;27.157;0;37.970;0;36.888;0;138.8;27:19.446;17:18:11.446;0:27.157;0:37.970;0:36.888;258.4;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.157;37.970;36.888;
76;1;17;1:42.671;0;;27.182;0;38.067;0;37.422;0;137.9;29:02.117;17:19:54.117;0:27.182;0:38.067;0:37.422;259.0;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;FF;27.182;38.067;37.422;
8;1;1;1:53.031;0;;35.380;0;39.428;0;38.223;0;125.3;1:53.031;16:52:45.031;0:35.380;0:39.428;0:38.223;205.7;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;35.380;39.428;38.223;
8;1;2;1:44.520;0;;28.050;0;38.807;0;37.663;0;135.5;3:37.551;16:54:29.551;0:28.050;0:38.807;0:37.663;246.6;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.050;38.807;37.663;
8;1;3;1:43.795;0;;27.593;0;38.581;0;37.621;0;136.4;5:21.346;16:56:13.346;0:27.593;0:38.581;0:37.621;246.6;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.593;38.581;37.621;
8;1;4;1:43.573;0;;27.550;0;38.591;0;37.432;0;136.7;7:04.919;16:57:56.919;0:27.550;0:38.591;0:37.432;248.3;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.550;38.591;37.432;
8;1;5;1:43.775;0;;27.464;2;38.515;0;37.796;0;136.4;8:48.694;16:59:40.694;0:27.464;0:38.515;0:37.796;248.3;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.464;38.515;37.796;
8;1;6;1:43.934;0;;27.637;0;38.727;0;37.570;0;136.2;10:32.628;17:01:24.628;0:27.637;0:38.727;0:37.570;254.1;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.637;38.727;37.570;
8;1;7;1:44.064;0;;27.747;0;38.675;0;37.642;0;136.1;12:16.692;17:03:08.692;0:27.747;0:38.675;0:37.642;247.7;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.747;38.675;37.642;
8;1;8;1:44.031;0;;27.736;0;38.548;0;37.747;0;136.1;14:00.723;17:04:52.723;0:27.736;0:38.548;0:37.747;244.3;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.736;38.548;37.747;
8;1;9;1:44.848;0;;28.049;0;38.930;0;37.869;0;135.0;15:45.571;17:06:37.571;0:28.049;0:38.930;0:37.869;245.5;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.049;38.930;37.869;
8;1;10;1:44.170;0;;27.805;0;38.535;0;37.830;0;135.9;17:29.741;17:08:21.741;0:27.805;0:38.535;0:37.830;243.8;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.805;38.535;37.830;
8;1;11;1:45.486;0;;27.837;0;38.781;0;38.868;0;134.2;19:15.227;17:10:07.227;0:27.837;0:38.781;0:38.868;244.3;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.837;38.781;38.868;
8;1;12;1:43.412;2;;27.706;0;38.449;0;37.257;2;136.9;20:58.639;17:11:50.639;0:27.706;0:38.449;0:37.257;248.3;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.706;38.449;37.257;
8;1;13;1:44.396;0;;27.791;0;38.632;0;37.973;0;135.6;22:43.035;17:13:35.035;0:27.791;0:38.632;0:37.973;250.6;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.791;38.632;37.973;
8;1;14;1:44.294;0;;27.911;0;38.649;0;37.734;0;135.8;24:27.329;17:15:19.329;0:27.911;0:38.649;0:37.734;246.6;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.911;38.649;37.734;
8;1;15;1:44.084;0;;27.876;0;38.483;0;37.725;0;136.0;26:11.413;17:17:03.413;0:27.876;0:38.483;0:37.725;246.6;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.876;38.483;37.725;
8;1;16;1:44.039;0;;27.858;0;38.559;0;37.622;0;136.1;27:55.452;17:18:47.452;0:27.858;0:38.559;0:37.622;245.5;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.858;38.559;37.622;
8;1;17;1:43.668;0;;27.780;0;38.398;2;37.490;0;136.6;29:39.120;17:20:31.120;0:27.780;0:38.398;0:37.490;244.9;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;FF;27.780;38.398;37.490;
81;1;1;1:54.585;0;;35.998;0;39.898;0;38.689;0;123.6;1:54.585;16:52:46.585;0:35.998;0:39.898;0:38.689;210.9;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;35.998;39.898;38.689;
81;1;2;1:44.482;0;;28.082;0;38.659;0;37.741;0;135.5;3:39.067;16:54:31.067;0:28.082;0:38.659;0:37.741;244.3;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.082;38.659;37.741;
81;1;3;1:44.205;2;;27.956;2;38.518;2;37.731;0;135.9;5:23.272;16:56:15.272;0:27.956;0:38.518;0:37.731;244.9;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;27.956;38.518;37.731;
81;1;4;1:44.437;0;;28.007;0;38.787;0;37.643;2;135.6;7:07.709;16:57:59.709;0:28.007;0:38.787;0:37.643;246.6;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.007;38.787;37.643;
81;1;5;1:49.466;0;;32.774;0;38.848;0;37.844;0;129.3;8:57.175;16:59:49.175;0:32.774;0:38.848;0:37.844;243.2;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;32.774;38.848;37.844;
81;1;6;1:48.827;0;;32.060;0;38.958;0;37.809;0;130.1;10:46.002;17:01:38.002;0:32.060;0:38.958;0:37.809;243.8;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;32.060;38.958;37.809;
81;1;7;1:44.756;0;;28.285;0;38.631;0;37.840;0;135.2;12:30.758;17:03:22.758;0:28.285;0:38.631;0:37.840;244.3;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.285;38.631;37.840;
81;1;8;1:45.151;0;;28.290;0;38.759;0;38.102;0;134.7;14:15.909;17:05:07.909;0:28.290;0:38.759;0:38.102;245.5;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.290;38.759;38.102;
81;1;9;1:45.323;0;;28.191;0;39.167;0;37.965;0;134.4;16:01.232;17:06:53.232;0:28.191;0:39.167;0:37.965;244.9;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.191;39.167;37.965;
81;1;10;1:45.340;0;;28.105;0;39.337;0;37.898;0;134.4;17:46.572;17:08:38.572;0:28.105;0:39.337;0:37.898;246.0;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.105;39.337;37.898;
81;1;11;1:44.758;0;;28.025;0;38.828;0;37.905;0;135.2;19:31.330;17:10:23.330;0:28.025;0:38.828;0:37.905;247.1;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.025;38.828;37.905;
81;1;12;1:45.474;0;;28.425;0;38.964;0;38.085;0;134.2;21:16.804;17:12:08.804;0:28.425;0:38.964;0:38.085;245.5;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.425;38.964;38.085;
81;1;13;1:45.183;0;;28.344;0;38.935;0;37.904;0;134.6;23:01.987;17:13:53.987;0:28.344;0:38.935;0:37.904;246.0;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.344;38.935;37.904;
81;1;14;1:44.720;0;;28.235;0;38.733;0;37.752;0;135.2;24:46.707;17:15:38.707;0:28.235;0:38.733;0:37.752;246.0;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.235;38.733;37.752;
81;1;15;1:44.696;0;;28.253;0;38.797;0;37.646;0;135.2;26:31.403;17:17:23.403;0:28.253;0:38.797;0:37.646;245.5;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.253;38.797;37.646;
81;1;16;1:44.612;0;;28.178;0;38.687;0;37.747;0;135.3;28:16.015;17:19:08.015;0:28.178;0:38.687;0:37.747;244.3;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.178;38.687;37.747;
81;1;17;1:45.288;0;;28.412;0;39.020;0;37.856;0;134.5;30:01.303;17:20:53.303;0:28.412;0:39.020;0:37.856;244.3;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;FF;28.412;39.020;37.856;
83;1;1;1:52.520;0;;35.091;0;39.391;0;38.038;0;125.8;1:52.520;16:52:44.520;0:35.091;0:39.391;0:38.038;208.9;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;35.091;39.391;38.038;
83;1;2;1:43.158;0;;27.472;0;38.257;0;37.429;0;137.3;3:35.678;16:54:27.678;0:27.472;0:38.257;0:37.429;247.1;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.472;38.257;37.429;
83;1;3;1:43.313;0;;27.419;0;38.665;0;37.229;0;137.0;5:18.991;16:56:10.991;0:27.419;0:38.665;0:37.229;256.5;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.419;38.665;37.229;
83;1;4;1:42.574;2;;27.270;2;38.140;2;37.164;2;138.0;7:01.565;16:57:53.565;0:27.270;0:38.140;0:37.164;252.3;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.270;38.140;37.164;
83;1;5;1:43.000;0;;27.346;0;38.368;0;37.286;0;137.5;8:44.565;16:59:36.565;0:27.346;0:38.368;0:37.286;250.6;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.346;38.368;37.286;
83;1;6;1:43.204;0;;27.467;0;38.434;0;37.303;0;137.2;10:27.769;17:01:19.769;0:27.467;0:38.434;0:37.303;246.6;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.467;38.434;37.303;
83;1;7;1:43.035;0;;27.467;0;38.388;0;37.180;0;137.4;12:10.804;17:03:02.804;0:27.467;0:38.388;0:37.180;251.7;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.467;38.388;37.180;
83;1;8;1:43.254;0;;27.386;0;38.571;0;37.297;0;137.1;13:54.058;17:04:46.058;0:27.386;0:38.571;0:37.297;250.6;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.386;38.571;37.297;
83;1;9;1:43.408;0;;27.485;0;38.614;0;37.309;0;136.9;15:37.466;17:06:29.466;0:27.485;0:38.614;0:37.309;252.3;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.485;38.614;37.309;
83;1;10;1:43.545;0;;27.610;0;38.546;0;37.389;0;136.7;17:21.011;17:08:13.011;0:27.610;0:38.546;0:37.389;250.0;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.610;38.546;37.389;
83;1;11;1:43.532;0;;27.635;0;38.523;0;37.374;0;136.8;19:04.543;17:09:56.543;0:27.635;0:38.523;0:37.374;248.8;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.635;38.523;37.374;
83;1;12;1:43.504;0;;27.623;0;38.524;0;37.357;0;136.8;20:48.047;17:11:40.047;0:27.623;0:38.524;0:37.357;249.4;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.623;38.524;37.357;
83;1;13;1:43.675;0;;27.679;0;38.561;0;37.435;0;136.6;22:31.722;17:13:23.722;0:27.679;0:38.561;0:37.435;250.0;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.679;38.561;37.435;
83;1;14;1:43.595;0;;27.724;0;38.511;0;37.360;0;136.7;24:15.317;17:15:07.317;0:27.724;0:38.511;0:37.360;250.6;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.724;38.511;37.360;
83;1;15;1:44.381;0;;27.660;0;38.632;0;38.089;0;135.6;25:59.698;17:16:51.698;0:27.660;0:38.632;0:38.089;250.6;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.660;38.632;38.089;
83;1;16;1:44.573;0;;27.482;0;39.271;0;37.820;0;135.4;27:44.271;17:18:36.271;0:27.482;0:39.271;0:37.820;249.4;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.482;39.271;37.820;
83;1;17;1:44.024;0;;28.212;0;38.521;0;37.291;0;136.1;29:28.295;17:20:20.295;0:28.212;0:38.521;0:37.291;250.6;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;FF;28.212;38.521;37.291;
9;1;1;1:56.971;0;;36.983;0;40.381;0;39.607;0;121.0;1:56.971;16:52:48.971;0:36.983;0:40.381;0:39.607;210.5;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;36.983;40.381;39.607;
9;1;2;1:46.082;0;;28.071;0;39.324;0;38.687;0;133.5;3:43.053;16:54:35.053;0:28.071;0:39.324;0:38.687;242.7;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.071;39.324;38.687;
9;1;3;1:45.556;0;;27.869;2;39.212;0;38.475;0;134.1;5:28.609;16:56:20.609;0:27.869;0:39.212;0:38.475;242.2;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;27.869;39.212;38.475;
9;1;4;1:45.708;0;;28.047;0;39.306;0;38.355;0;133.9;7:14.317;16:58:06.317;0:28.047;0:39.306;0:38.355;244.9;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.047;39.306;38.355;
9;1;5;1:45.503;0;;28.059;0;39.228;0;38.216;0;134.2;8:59.820;16:59:51.820;0:28.059;0:39.228;0:38.216;242.2;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.059;39.228;38.216;
9;1;6;1:45.410;0;;28.074;0;39.150;0;38.186;0;134.3;10:45.230;17:01:37.230;0:28.074;0:39.150;0:38.186;243.2;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.074;39.150;38.186;
9;1;7;1:45.031;0;;28.014;0;38.985;0;38.032;0;134.8;12:30.261;17:03:22.261;0:28.014;0:38.985;0:38.032;242.7;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.014;38.985;38.032;
9;1;8;1:45.413;0;;27.947;0;39.258;0;38.208;0;134.3;14:15.674;17:05:07.674;0:27.947;0:39.258;0:38.208;245.5;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;27.947;39.258;38.208;
9;1;9;1:45.908;0;;28.062;0;39.335;0;38.511;0;133.7;16:01.582;17:06:53.582;0:28.062;0:39.335;0:38.511;243.8;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.062;39.335;38.511;
9;1;10;1:45.800;0;;28.012;0;39.594;0;38.194;0;133.8;17:47.382;17:08:39.382;0:28.012;0:39.594;0:38.194;244.9;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.012;39.594;38.194;
