﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
77;1;8;1:40.762;2;;27.205;2;36.212;0;37.345;0;140.5;13:35.453;17:01:35.005;0:27.205;0:36.212;0:37.345;211.8;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;9;1:40.897;0;;27.325;0;36.195;0;37.377;0;140.3;15:16.350;17:03:15.902;0:27.325;0:36.195;0:37.377;209.7;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;10;1:48.097;0;;27.292;0;36.484;0;44.321;0;131.0;17:04.447;17:05:03.999;0:27.292;0:36.484;0:44.321;210.9;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;11;2:45.759;0;;42.083;0;1:08.120;0;55.556;0;85.4;19:50.206;17:07:49.758;0:42.083;1:08.120;0:55.556;169.0;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;12;2:29.559;0;;36.933;0;1:04.671;0;47.955;0;94.7;22:19.765;17:10:19.317;0:36.933;1:04.671;0:47.955;160.2;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;13;1:42.220;0;;27.537;0;36.746;0;37.937;0;138.5;24:01.985;17:12:01.537;0:27.537;0:36.746;0:37.937;212.2;Noah DEGNBOL;;;R;MP Motorsport;;
9;1;1;2:39.229;0;B;37.698;0;40.824;0;1:20.707;0;88.9;2:39.229;16:50:38.781;0:37.698;0:40.824;1:20.707;182.1;Rik KOEN;;;R;MP Motorsport;;
9;1;2;1:48.649;0;;33.429;0;37.088;0;38.132;0;130.3;4:27.878;16:52:27.430;0:33.429;0:37.088;0:38.132;165.4;Rik KOEN;0:00:49.169;;R;MP Motorsport;;
9;1;3;1:42.221;0;;27.776;0;36.771;0;37.674;0;138.5;6:10.099;16:54:09.651;0:27.776;0:36.771;0:37.674;208.9;Rik KOEN;;;R;MP Motorsport;;
9;1;4;1:41.485;0;;27.507;0;36.409;0;37.569;0;139.5;7:51.584;16:55:51.136;0:27.507;0:36.409;0:37.569;209.3;Rik KOEN;;;R;MP Motorsport;;
9;1;5;1:41.467;0;;27.577;0;36.462;0;37.428;0;139.5;9:33.051;16:57:32.603;0:27.577;0:36.462;0:37.428;209.3;Rik KOEN;;;R;MP Motorsport;;
9;1;6;1:41.156;0;;27.352;0;36.361;2;37.443;0;140.0;11:14.207;16:59:13.759;0:27.352;0:36.361;0:37.443;210.1;Rik KOEN;;;R;MP Motorsport;;
9;1;7;1:41.121;2;;27.318;2;36.392;0;37.411;2;140.0;12:55.328;17:00:54.880;0:27.318;0:36.392;0:37.411;210.1;Rik KOEN;;;R;MP Motorsport;;
9;1;8;1:41.554;0;;27.357;0;36.605;0;37.592;0;139.4;14:36.882;17:02:36.434;0:27.357;0:36.605;0:37.592;209.7;Rik KOEN;;;R;MP Motorsport;;
9;1;9;1:41.894;0;;27.361;0;37.079;0;37.454;0;139.0;16:18.776;17:04:18.328;0:27.361;0:37.079;0:37.454;209.3;Rik KOEN;;;R;MP Motorsport;;
9;1;10;1:44.461;0;;28.396;0;38.303;0;37.762;0;135.5;18:03.237;17:06:02.789;0:28.396;0:38.303;0:37.762;209.3;Rik KOEN;;;R;MP Motorsport;;
9;1;11;2:02.226;0;;27.655;0;40.345;0;54.226;0;115.8;20:05.463;17:08:05.015;0:27.655;0:40.345;0:54.226;209.7;Rik KOEN;;;R;MP Motorsport;;
9;1;12;2:23.751;0;;34.086;0;1:05.508;0;44.157;0;98.5;22:29.214;17:10:28.766;0:34.086;1:05.508;0:44.157;192.9;Rik KOEN;;;R;MP Motorsport;;
9;1;13;1:42.580;0;;27.791;0;36.874;0;37.915;0;138.0;24:11.794;17:12:11.346;0:27.791;0:36.874;0:37.915;216.0;Rik KOEN;;;R;MP Motorsport;;
