﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
70;1;10;1:39.840;0;;26.413;0;37.472;0;35.955;0;141.8;16:45.244;16:12:24.244;0:26.413;0:37.472;0:35.955;280.5;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.413;37.472;35.955;
70;1;11;1:39.811;0;;26.423;0;37.464;0;35.924;0;141.9;18:25.055;16:14:04.055;0:26.423;0:37.464;0:35.924;279.1;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.423;37.464;35.924;
70;1;12;1:39.965;0;;26.393;0;37.447;0;36.125;0;141.6;20:05.020;16:15:44.020;0:26.393;0:37.447;0:36.125;282.0;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.393;37.447;36.125;
70;1;13;1:39.712;0;;26.390;0;37.414;0;35.908;0;142.0;21:44.732;16:17:23.732;0:26.390;0:37.414;0:35.908;279.8;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.390;37.414;35.908;
70;1;14;1:39.748;0;;26.408;0;37.439;0;35.901;0;141.9;23:24.480;16:19:03.480;0:26.408;0:37.439;0:35.901;279.1;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.408;37.439;35.901;
70;1;15;1:39.693;0;;26.382;0;37.305;0;36.006;0;142.0;25:04.173;16:20:43.173;0:26.382;0:37.305;0:36.006;280.5;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.382;37.305;36.006;
70;1;16;1:40.262;0;;26.347;0;37.840;0;36.075;0;141.2;26:44.435;16:22:23.435;0:26.347;0:37.840;0:36.075;282.0;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.347;37.840;36.075;
70;1;17;1:40.106;0;;26.487;0;37.560;0;36.059;0;141.4;28:24.541;16:24:03.541;0:26.487;0:37.560;0:36.059;279.8;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;FF;26.487;37.560;36.059;
74;1;1;1:48.659;0;;33.791;0;38.070;0;36.798;0;130.3;1:48.659;15:57:27.659;0:33.791;0:38.070;0:36.798;223.1;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;33.791;38.070;36.798;
74;1;2;1:41.235;0;;26.689;0;37.955;0;36.591;0;139.9;3:29.894;15:59:08.894;0:26.689;0:37.955;0:36.591;275.5;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.689;37.955;36.591;
74;1;3;1:40.499;2;;26.602;2;37.726;0;36.171;0;140.9;5:10.393;16:00:49.393;0:26.602;0:37.726;0:36.171;267.3;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.602;37.726;36.171;
74;1;4;1:40.794;0;;26.771;0;37.807;0;36.216;0;140.5;6:51.187;16:02:30.187;0:26.771;0:37.807;0:36.216;279.1;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.771;37.807;36.216;
74;1;5;1:40.668;0;;26.742;0;37.740;0;36.186;0;140.6;8:31.855;16:04:10.855;0:26.742;0:37.740;0:36.186;275.5;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.742;37.740;36.186;
74;1;6;1:40.801;0;;26.850;0;37.730;0;36.221;0;140.5;10:12.656;16:05:51.656;0:26.850;0:37.730;0:36.221;276.9;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.850;37.730;36.221;
74;1;7;1:40.580;0;;26.751;0;37.589;2;36.240;0;140.8;11:53.236;16:07:32.236;0:26.751;0:37.589;0:36.240;275.5;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.751;37.589;36.240;
74;1;8;1:40.620;0;;26.827;0;37.723;0;36.070;2;140.7;13:33.856;16:09:12.856;0:26.827;0:37.723;0:36.070;273.4;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.827;37.723;36.070;
74;1;9;1:40.647;0;;26.808;0;37.629;0;36.210;0;140.7;15:14.503;16:10:53.503;0:26.808;0:37.629;0:36.210;274.1;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.808;37.629;36.210;
74;1;10;1:40.815;0;;26.754;0;37.698;0;36.363;0;140.4;16:55.318;16:12:34.318;0:26.754;0:37.698;0:36.363;274.1;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.754;37.698;36.363;
74;1;11;1:40.882;0;;26.850;0;37.765;0;36.267;0;140.4;18:36.200;16:14:15.200;0:26.850;0:37.765;0:36.267;274.1;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;26.850;37.765;36.267;
75;1;1;1:45.350;0;;32.413;0;36.970;3;35.967;0;134.4;1:45.350;15:57:24.350;0:32.413;0:36.970;0:35.967;231.3;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;32.413;36.970;35.967;
75;1;2;1:39.519;0;;26.188;3;37.077;0;36.254;0;142.3;3:24.869;15:59:03.869;0:26.188;0:37.077;0:36.254;276.2;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.188;37.077;36.254;
75;1;3;1:39.139;3;;26.301;0;37.026;0;35.812;0;142.8;5:04.008;16:00:43.008;0:26.301;0:37.026;0:35.812;276.9;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.301;37.026;35.812;
75;1;4;1:39.231;0;;26.330;0;37.085;0;35.816;0;142.7;6:43.239;16:02:22.239;0:26.330;0:37.085;0:35.816;279.8;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.330;37.085;35.816;
75;1;5;1:39.240;0;;26.299;0;37.148;0;35.793;0;142.7;8:22.479;16:04:01.479;0:26.299;0:37.148;0:35.793;278.4;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.299;37.148;35.793;
75;1;6;1:39.369;0;;26.306;0;37.089;0;35.974;0;142.5;10:01.848;16:05:40.848;0:26.306;0:37.089;0:35.974;278.4;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.306;37.089;35.974;
75;1;7;1:39.205;0;;26.292;0;37.136;0;35.777;3;142.7;11:41.053;16:07:20.053;0:26.292;0:37.136;0:35.777;278.4;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.292;37.136;35.777;
75;1;8;1:39.439;0;;26.276;0;37.378;0;35.785;0;142.4;13:20.492;16:08:59.492;0:26.276;0:37.378;0:35.785;275.5;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.276;37.378;35.785;
75;1;9;1:39.571;0;;26.329;0;37.371;0;35.871;0;142.2;15:00.063;16:10:39.063;0:26.329;0:37.371;0:35.871;275.5;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.329;37.371;35.871;
75;1;10;1:39.657;0;;26.321;0;37.361;0;35.975;0;142.1;16:39.720;16:12:18.720;0:26.321;0:37.361;0:35.975;276.9;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.321;37.361;35.975;
75;1;11;1:39.625;0;;26.295;0;37.309;0;36.021;0;142.1;18:19.345;16:13:58.345;0:26.295;0:37.309;0:36.021;277.6;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.295;37.309;36.021;
75;1;12;1:39.601;0;;26.330;0;37.347;0;35.924;0;142.2;19:58.946;16:15:37.946;0:26.330;0:37.347;0:35.924;274.1;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.330;37.347;35.924;
75;1;13;1:39.702;0;;26.358;0;37.345;0;35.999;0;142.0;21:38.648;16:17:17.648;0:26.358;0:37.345;0:35.999;276.2;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.358;37.345;35.999;
75;1;14;1:39.910;0;;26.493;0;37.488;0;35.929;0;141.7;23:18.558;16:18:57.558;0:26.493;0:37.488;0:35.929;275.5;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.493;37.488;35.929;
75;1;15;1:39.902;0;;26.473;0;37.491;0;35.938;0;141.7;24:58.460;16:20:37.460;0:26.473;0:37.491;0:35.938;274.8;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.473;37.491;35.938;
75;1;16;1:39.968;0;;26.437;0;37.471;0;36.060;0;141.6;26:38.428;16:22:17.428;0:26.437;0:37.471;0:36.060;277.6;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.437;37.471;36.060;
75;1;17;1:40.240;0;;26.473;0;37.428;0;36.339;0;141.2;28:18.668;16:23:57.668;0:26.473;0:37.428;0:36.339;275.5;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;FF;26.473;37.428;36.339;
93;1;1;1:51.926;0;;35.282;0;39.275;0;37.369;0;126.5;1:51.926;15:57:30.926;0:35.282;0:39.275;0:37.369;219.1;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;35.282;39.275;37.369;
93;1;2;1:43.472;2;;27.313;2;38.887;0;37.272;2;136.8;3:35.398;15:59:14.398;0:27.313;0:38.887;0:37.272;267.3;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.313;38.887;37.272;
93;1;3;1:43.669;0;;27.529;0;38.741;2;37.399;0;136.6;5:19.067;16:00:58.067;0:27.529;0:38.741;0:37.399;264.1;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.529;38.741;37.399;
93;1;4;1:43.806;0;;27.374;0;38.924;0;37.508;0;136.4;7:02.873;16:02:41.873;0:27.374;0:38.924;0:37.508;265.4;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.374;38.924;37.508;
93;1;5;1:43.911;0;;27.402;0;39.024;0;37.485;0;136.3;8:46.784;16:04:25.784;0:27.402;0:39.024;0:37.485;266.0;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.402;39.024;37.485;
93;1;6;1:44.100;0;;27.520;0;39.112;0;37.468;0;136.0;10:30.884;16:06:09.884;0:27.520;0:39.112;0:37.468;262.1;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.520;39.112;37.468;
93;1;7;1:43.971;0;;27.575;0;38.945;0;37.451;0;136.2;12:14.855;16:07:53.855;0:27.575;0:38.945;0:37.451;260.9;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.575;38.945;37.451;
93;1;8;1:43.903;0;;27.488;0;38.926;0;37.489;0;136.3;13:58.758;16:09:37.758;0:27.488;0:38.926;0:37.489;268.7;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.488;38.926;37.489;
93;1;9;1:44.166;0;;27.466;0;39.083;0;37.617;0;135.9;15:42.924;16:11:21.924;0:27.466;0:39.083;0:37.617;265.4;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.466;39.083;37.617;
93;1;10;1:44.338;0;;27.514;0;39.204;0;37.620;0;135.7;17:27.262;16:13:06.262;0:27.514;0:39.204;0:37.620;266.7;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.514;39.204;37.620;
93;1;11;1:44.650;0;;27.550;0;39.483;0;37.617;0;135.3;19:11.912;16:14:50.912;0:27.550;0:39.483;0:37.617;270.7;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.550;39.483;37.617;
93;1;12;1:44.665;0;;27.742;0;39.200;0;37.723;0;135.3;20:56.577;16:16:35.577;0:27.742;0:39.200;0:37.723;258.4;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.742;39.200;37.723;
93;1;13;1:44.819;0;;27.710;0;39.347;0;37.762;0;135.1;22:41.396;16:18:20.396;0:27.710;0:39.347;0:37.762;260.9;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.710;39.347;37.762;
93;1;14;1:44.560;0;;27.693;0;39.226;0;37.641;0;135.4;24:25.956;16:20:04.956;0:27.693;0:39.226;0:37.641;261.5;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.693;39.226;37.641;
93;1;15;1:44.380;0;;27.689;0;39.065;0;37.626;0;135.6;26:10.336;16:21:49.336;0:27.689;0:39.065;0:37.626;265.4;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.689;39.065;37.626;
93;1;16;1:43.939;0;;27.465;0;38.991;0;37.483;0;136.2;27:54.275;16:23:33.275;0:27.465;0:38.991;0:37.483;264.7;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.465;38.991;37.483;
93;1;17;1:44.710;0;;27.639;0;39.389;0;37.682;0;135.2;29:38.985;16:25:17.985;0:27.639;0:39.389;0:37.682;268.0;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;FF;27.639;39.389;37.682;
94;1;1;1:48.748;0;;33.930;0;38.035;0;36.783;0;130.2;1:48.748;15:57:27.748;0:33.930;0:38.035;0:36.783;230.8;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;33.930;38.035;36.783;
94;1;2;1:40.851;0;;26.766;0;37.484;0;36.601;0;140.4;3:29.599;15:59:08.599;0:26.766;0:37.484;0:36.601;255.3;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.766;37.484;36.601;
94;1;3;1:40.000;0;;26.479;0;37.139;2;36.382;0;141.6;5:09.599;16:00:48.599;0:26.479;0:37.139;0:36.382;265.4;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.479;37.139;36.382;
94;1;4;1:40.131;0;;26.386;2;37.464;0;36.281;0;141.4;6:49.730;16:02:28.730;0:26.386;0:37.464;0:36.281;272.7;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.386;37.464;36.281;
94;1;5;1:40.053;0;;26.498;0;37.227;0;36.328;0;141.5;8:29.783;16:04:08.783;0:26.498;0:37.227;0:36.328;271.4;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.498;37.227;36.328;
94;1;6;1:40.137;0;;26.445;0;37.464;0;36.228;0;141.4;10:09.920;16:05:48.920;0:26.445;0:37.464;0:36.228;269.3;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.445;37.464;36.228;
94;1;7;1:40.312;0;;26.448;0;37.590;0;36.274;0;141.1;11:50.232;16:07:29.232;0:26.448;0:37.590;0:36.274;273.4;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.448;37.590;36.274;
94;1;8;1:40.144;0;;26.483;0;37.416;0;36.245;0;141.4;13:30.376;16:09:09.376;0:26.483;0:37.416;0:36.245;274.8;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.483;37.416;36.245;
94;1;9;1:40.210;0;;26.498;0;37.461;0;36.251;0;141.3;15:10.586;16:10:49.586;0:26.498;0:37.461;0:36.251;274.1;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.498;37.461;36.251;
94;1;10;1:39.984;2;;26.458;0;37.411;0;36.115;2;141.6;16:50.570;16:12:29.570;0:26.458;0:37.411;0:36.115;268.0;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.458;37.411;36.115;
94;1;11;1:40.238;0;;26.387;0;37.377;0;36.474;0;141.3;18:30.808;16:14:09.808;0:26.387;0:37.377;0:36.474;271.4;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.387;37.377;36.474;
94;1;12;1:40.265;0;;26.620;0;37.400;0;36.245;0;141.2;20:11.073;16:15:50.073;0:26.620;0:37.400;0:36.245;271.4;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.620;37.400;36.245;
94;1;13;1:40.148;0;;26.537;0;37.442;0;36.169;0;141.4;21:51.221;16:17:30.221;0:26.537;0:37.442;0:36.169;272.7;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.537;37.442;36.169;
94;1;14;1:40.373;0;;26.513;0;37.435;0;36.425;0;141.1;23:31.594;16:19:10.594;0:26.513;0:37.435;0:36.425;271.4;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.513;37.435;36.425;
94;1;15;1:40.635;0;;26.513;0;37.873;0;36.249;0;140.7;25:12.229;16:20:51.229;0:26.513;0:37.873;0:36.249;267.3;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.513;37.873;36.249;
94;1;16;1:40.203;0;;26.487;0;37.469;0;36.247;0;141.3;26:52.432;16:22:31.432;0:26.487;0:37.469;0:36.247;271.4;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.487;37.469;36.247;
94;1;17;1:40.648;0;;26.690;0;37.612;0;36.346;0;140.7;28:33.080;16:24:12.080;0:26.690;0:37.612;0:36.346;268.0;NAOMICHI URAMOTO;;SBK;;JEG RACING;;FF;26.690;37.612;36.346;
96;1;1;1:50.830;0;;35.066;0;39.046;0;36.718;2;127.8;1:50.830;15:57:29.830;0:35.066;0:39.046;0:36.718;228.3;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;35.066;39.046;36.718;
96;1;2;1:42.787;0;;27.135;0;38.639;0;37.013;0;137.7;3:33.617;15:59:12.617;0:27.135;0:38.639;0:37.013;271.4;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;27.135;38.639;37.013;
96;1;3;1:46.401;0;;31.313;0;38.351;0;36.737;0;133.1;5:20.018;16:00:59.018;0:31.313;0:38.351;0:36.737;271.4;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;31.313;38.351;36.737;
96;1;4;1:41.956;2;;26.825;2;38.246;0;36.885;0;138.9;7:01.974;16:02:40.974;0:26.825;0:38.246;0:36.885;273.4;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.825;38.246;36.885;
96;1;5;1:42.142;0;;26.994;0;38.159;2;36.989;0;138.6;8:44.116;16:04:23.116;0:26.994;0:38.159;0:36.989;271.4;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.994;38.159;36.989;
96;1;6;1:42.142;0;;27.187;0;38.226;0;36.729;0;138.6;10:26.258;16:06:05.258;0:27.187;0:38.226;0:36.729;259.0;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;27.187;38.226;36.729;
96;1;7;1:42.002;0;;26.980;0;38.259;0;36.763;0;138.8;12:08.260;16:07:47.260;0:26.980;0:38.259;0:36.763;268.7;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.980;38.259;36.763;
96;1;8;1:41.972;0;;26.931;0;38.234;0;36.807;0;138.8;13:50.232;16:09:29.232;0:26.931;0:38.234;0:36.807;274.8;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.931;38.234;36.807;
96;1;9;1:42.273;0;;26.875;0;38.522;0;36.876;0;138.4;15:32.505;16:11:11.505;0:26.875;0:38.522;0:36.876;272.7;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.875;38.522;36.876;
96;1;10;1:42.007;0;;27.025;0;38.253;0;36.729;0;138.8;17:14.512;16:12:53.512;0:27.025;0:38.253;0:36.729;271.4;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;27.025;38.253;36.729;
96;1;11;1:42.023;0;;26.861;0;38.291;0;36.871;0;138.8;18:56.535;16:14:35.535;0:26.861;0:38.291;0:36.871;275.5;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.861;38.291;36.871;
96;1;12;1:42.140;0;;26.975;0;38.333;0;36.832;0;138.6;20:38.675;16:16:17.675;0:26.975;0:38.333;0:36.832;271.4;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.975;38.333;36.832;
96;1;13;1:42.054;0;;26.827;0;38.388;0;36.839;0;138.7;22:20.729;16:17:59.729;0:26.827;0:38.388;0:36.839;274.1;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.827;38.388;36.839;
96;1;14;1:42.143;0;;26.966;0;38.395;0;36.782;0;138.6;24:02.872;16:19:41.872;0:26.966;0:38.395;0:36.782;273.4;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.966;38.395;36.782;
96;1;15;1:42.263;0;;27.109;0;38.368;0;36.786;0;138.5;25:45.135;16:21:24.135;0:27.109;0:38.368;0:36.786;276.9;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;27.109;38.368;36.786;
96;1;16;1:42.038;0;;26.893;0;38.360;0;36.785;0;138.8;27:27.173;16:23:06.173;0:26.893;0:38.360;0:36.785;272.0;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.893;38.360;36.785;
96;1;17;1:42.600;0;;26.954;0;38.521;0;37.125;0;138.0;29:09.773;16:24:48.773;0:26.954;0:38.521;0:37.125;271.4;JAMIE W. DAVIS;;STCK1000;;SRT;;FF;26.954;38.521;37.125;
99;1;1;1:46.285;0;;32.539;0;37.350;0;36.396;0;133.2;1:46.285;15:57:25.285;0:32.539;0:37.350;0:36.396;233.8;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;32.539;37.350;36.396;
99;1;2;1:39.476;0;;26.350;0;37.146;2;35.980;0;142.3;3:25.761;15:59:04.761;0:26.350;0:37.146;0:35.980;278.4;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.350;37.146;35.980;
99;1;3;1:39.518;0;;26.437;0;37.170;0;35.911;0;142.3;5:05.279;16:00:44.279;0:26.437;0:37.170;0:35.911;272.0;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.437;37.170;35.911;
99;1;4;1:39.394;2;;26.391;0;37.154;0;35.849;0;142.5;6:44.673;16:02:23.673;0:26.391;0:37.154;0:35.849;273.4;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.391;37.154;35.849;
99;1;5;1:39.499;0;;26.342;0;37.229;0;35.928;0;142.3;8:24.172;16:04:03.172;0:26.342;0:37.229;0:35.928;275.5;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.342;37.229;35.928;
99;1;6;1:39.419;0;;26.325;2;37.202;0;35.892;0;142.4;10:03.591;16:05:42.591;0:26.325;0:37.202;0:35.892;275.5;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.325;37.202;35.892;
99;1;7;1:39.570;0;;26.391;0;37.312;0;35.867;0;142.2;11:43.161;16:07:22.161;0:26.391;0:37.312;0:35.867;280.5;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.391;37.312;35.867;
99;1;8;1:39.539;0;;26.444;0;37.295;0;35.800;2;142.2;13:22.700;16:09:01.700;0:26.444;0:37.295;0:35.800;276.2;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.444;37.295;35.800;
99;1;9;1:39.539;0;;26.422;0;37.248;0;35.869;0;142.2;15:02.239;16:10:41.239;0:26.422;0:37.248;0:35.869;274.8;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.422;37.248;35.869;
99;1;10;1:39.894;0;;26.459;0;37.445;0;35.990;0;141.7;16:42.133;16:12:21.133;0:26.459;0:37.445;0:35.990;274.8;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.459;37.445;35.990;
99;1;11;1:39.479;0;;26.367;0;37.181;0;35.931;0;142.3;18:21.612;16:14:00.612;0:26.367;0:37.181;0:35.931;276.2;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.367;37.181;35.931;
99;1;12;1:40.118;0;;26.536;0;37.528;0;36.054;0;141.4;20:01.730;16:15:40.730;0:26.536;0:37.528;0:36.054;272.0;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.536;37.528;36.054;
99;1;13;1:39.810;0;;26.441;0;37.369;0;36.000;0;141.9;21:41.540;16:17:20.540;0:26.441;0:37.369;0:36.000;273.4;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.441;37.369;36.000;
99;1;14;1:39.754;0;;26.455;0;37.355;0;35.944;0;141.9;23:21.294;16:19:00.294;0:26.455;0:37.355;0:35.944;275.5;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.455;37.355;35.944;
99;1;15;1:39.918;0;;26.556;0;37.423;0;35.939;0;141.7;25:01.212;16:20:40.212;0:26.556;0:37.423;0:35.939;274.8;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.556;37.423;35.939;
99;1;16;1:39.642;0;;26.394;0;37.237;0;36.011;0;142.1;26:40.854;16:22:19.854;0:26.394;0:37.237;0:36.011;274.8;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.394;37.237;36.011;
99;1;17;1:40.083;0;;26.526;0;37.290;0;36.267;0;141.5;28:20.937;16:23:59.937;0:26.526;0:37.290;0:36.267;274.1;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;FF;26.526;37.290;36.267;
