﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
75;1;4;1:45.878;0;;26.069;0;37.104;0;42.705;0;133.7;8:14.525;10:53:14.525;0:26.069;0:37.104;0:42.705;279.1;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.069;37.104;42.705;
75;1;5;1:38.982;0;;26.234;0;37.008;0;35.740;0;143.0;9:53.507;10:54:53.507;0:26.234;0:37.008;0:35.740;277.6;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.234;37.008;35.740;
75;1;6;11:01.355;0;B;26.017;3;37.380;0;9:57.958;0;21.4;20:54.862;11:05:54.862;0:26.017;0:37.380;9:57.958;281.2;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.017;37.380;597.958;
75;1;7;1:48.833;0;;33.680;0;38.889;0;36.264;0;130.1;22:43.695;11:07:43.695;0:33.680;0:38.889;0:36.264;189.1;IVO LOPES;0:09:26.039;SBK;;BMW EASYRACE TEAM;;GF;33.680;38.889;36.264;
75;1;8;1:38.749;3;;26.115;0;36.900;2;35.734;0;143.4;24:22.444;11:09:22.444;0:26.115;0:36.900;0:35.734;274.1;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.115;36.900;35.734;
75;1;9;1:53.705;0;;26.326;0;37.910;0;49.469;0;124.5;26:16.149;11:11:16.149;0:26.326;0:37.910;0:49.469;276.2;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.326;37.910;49.469;
75;1;10;1:41.958;0;;26.422;0;37.351;0;38.185;0;138.9;27:58.107;11:12:58.107;0:26.422;0:37.351;0:38.185;270.7;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.422;37.351;38.185;
75;1;11;1:38.892;0;;26.126;0;36.959;0;35.807;0;143.2;29:36.999;11:14:36.999;0:26.126;0:36.959;0:35.807;278.4;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.126;36.959;35.807;
75;1;12;1:45.118;0;;26.019;0;37.014;0;42.085;0;134.7;31:22.117;11:16:22.117;0:26.019;0:37.014;0:42.085;276.9;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;FF;26.019;37.014;42.085;
93;1;1;2:53.928;0;;1:35.060;0;40.726;0;38.142;0;81.4;2:53.928;10:47:53.928;1:35.060;0:40.726;0:38.142;169.0;MATHIAS POULSEN;0:01:00.472;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;95.060;40.726;38.142;
93;1;2;1:44.226;0;;27.680;0;39.116;0;37.430;0;135.8;4:38.154;10:49:38.154;0:27.680;0:39.116;0:37.430;260.2;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.680;39.116;37.430;
93;1;3;1:43.262;0;;27.517;0;38.582;0;37.163;2;137.1;6:21.416;10:51:21.416;0:27.517;0:38.582;0:37.163;254.7;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.517;38.582;37.163;
93;1;4;1:43.721;0;;27.425;0;38.910;0;37.386;0;136.5;8:05.137;10:53:05.137;0:27.425;0:38.910;0:37.386;264.7;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.425;38.910;37.386;
93;1;5;1:43.038;2;;27.183;2;38.545;2;37.310;0;137.4;9:48.175;10:54:48.175;0:27.183;0:38.545;0:37.310;264.1;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.183;38.545;37.310;
93;1;6;8:15.303;0;B;27.640;0;39.366;0;7:08.297;0;28.6;18:03.478;11:03:03.478;0:27.640;0:39.366;7:08.297;264.7;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.640;39.366;428.297;
93;1;7;1:53.930;0;;35.644;0;40.344;0;37.942;0;124.3;19:57.408;11:04:57.408;0:35.644;0:40.344;0:37.942;149.4;MATHIAS POULSEN;0:06:29.016;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;35.644;40.344;37.942;
93;1;8;1:43.884;0;;27.512;0;39.021;0;37.351;0;136.3;21:41.292;11:06:41.292;0:27.512;0:39.021;0:37.351;265.4;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.512;39.021;37.351;
93;1;9;1:43.156;0;;27.306;0;38.611;0;37.239;0;137.3;23:24.448;11:08:24.448;0:27.306;0:38.611;0:37.239;268.7;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.306;38.611;37.239;
93;1;10;1:43.255;0;;27.231;0;38.795;0;37.229;0;137.1;25:07.703;11:10:07.703;0:27.231;0:38.795;0:37.229;268.0;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.231;38.795;37.229;
93;1;11;1:43.727;0;;27.261;0;38.930;0;37.536;0;136.5;26:51.430;11:11:51.430;0:27.261;0:38.930;0:37.536;268.7;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.261;38.930;37.536;
93;1;12;1:44.355;0;;27.438;0;39.203;0;37.714;0;135.7;28:35.785;11:13:35.785;0:27.438;0:39.203;0:37.714;266.0;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;27.438;39.203;37.714;
93;1;13;1:44.536;0;;27.599;0;39.196;0;37.741;0;135.4;30:20.321;11:15:20.321;0:27.599;0:39.196;0:37.741;269.3;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;FF;27.599;39.196;37.741;
94;1;1;2:20.672;0;;1:00.137;0;43.198;0;37.337;0;100.7;2:20.672;10:47:20.672;1:00.137;0:43.198;0:37.337;154.3;NAOMICHI URAMOTO;0:00:25.546;SBK;;JEG RACING;;GF;60.137;43.198;37.337;
94;1;2;2:04.128;0;;28.247;0;48.493;0;47.388;0;114.1;4:24.800;10:49:24.800;0:28.247;0:48.493;0:47.388;233.3;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;28.247;48.493;47.388;
94;1;3;1:41.290;0;;26.918;0;37.551;0;36.821;0;139.8;6:06.090;10:51:06.090;0:26.918;0:37.551;0:36.821;265.4;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.918;37.551;36.821;
94;1;4;1:40.082;0;;26.584;0;37.316;0;36.182;0;141.5;7:46.172;10:52:46.172;0:26.584;0:37.316;0:36.182;264.7;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.584;37.316;36.182;
94;1;5;5:06.714;0;B;28.451;0;37.953;0;4:00.310;0;46.2;12:52.886;10:57:52.886;0:28.451;0:37.953;4:00.310;266.7;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;28.451;37.953;240.310;
94;1;6;1:53.595;0;;39.411;0;37.912;0;36.272;0;124.6;14:46.481;10:59:46.481;0:39.411;0:37.912;0:36.272;124.1;NAOMICHI URAMOTO;0:03:30.088;SBK;;JEG RACING;;GF;39.411;37.912;36.272;
94;1;7;1:39.875;0;;26.604;0;37.027;0;36.244;0;141.8;16:26.356;11:01:26.356;0:26.604;0:37.027;0:36.244;267.3;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.604;37.027;36.244;
94;1;8;1:39.586;0;;26.380;2;37.097;0;36.109;0;142.2;18:05.942;11:03:05.942;0:26.380;0:37.097;0:36.109;270.0;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.380;37.097;36.109;
94;1;9;4:29.488;0;B;27.802;0;38.275;0;3:23.411;0;52.5;22:35.430;11:07:35.430;0:27.802;0:38.275;3:23.411;268.7;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;27.802;38.275;203.411;
94;1;10;2:24.748;0;;47.335;0;53.771;0;43.642;0;97.8;25:00.178;11:10:00.178;0:47.335;0:53.771;0:43.642;89.7;NAOMICHI URAMOTO;0:02:51.287;SBK;;JEG RACING;;GF;47.335;53.771;43.642;
94;1;11;1:39.939;0;;26.626;0;37.237;0;36.076;0;141.7;26:40.117;11:11:40.117;0:26.626;0:37.237;0:36.076;266.7;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.626;37.237;36.076;
94;1;12;1:52.651;0;;26.411;0;49.483;0;36.757;0;125.7;28:32.768;11:13:32.768;0:26.411;0:49.483;0:36.757;266.7;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.411;49.483;36.757;
94;1;13;1:39.539;2;;26.567;0;36.980;2;35.992;2;142.2;30:12.307;11:15:12.307;0:26.567;0:36.980;0:35.992;267.3;NAOMICHI URAMOTO;;SBK;;JEG RACING;;FF;26.567;36.980;35.992;
96;1;1;3:37.458;0;;2:19.766;0;39.867;0;37.825;0;65.1;3:37.458;10:48:37.458;2:19.766;0:39.867;0:37.825;142.5;JAMIE W. DAVIS;0:01:45.786;STCK1000;;SRT;;GF;139.766;39.867;37.825;
96;1;2;1:43.188;0;;27.493;0;38.640;0;37.055;0;137.2;5:20.646;10:50:20.646;0:27.493;0:38.640;0:37.055;260.2;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;27.493;38.640;37.055;
96;1;3;1:42.160;0;;27.045;0;38.209;0;36.906;0;138.6;7:02.806;10:52:02.806;0:27.045;0:38.209;0:36.906;268.7;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;27.045;38.209;36.906;
96;1;4;12:32.093;0;B;27.226;0;40.029;0;11:24.838;0;18.8;19:34.899;11:04:34.899;0:27.226;0:40.029;11:24.838;269.3;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;27.226;40.029;684.838;
96;1;5;1:57.351;0;;37.438;0;42.536;0;37.377;0;120.7;21:32.250;11:06:32.250;0:37.438;0:42.536;0:37.377;182.4;JAMIE W. DAVIS;0:10:49.008;STCK1000;;SRT;;GF;37.438;42.536;37.377;
96;1;6;1:40.976;0;;26.738;0;37.931;0;36.307;2;140.2;23:13.226;11:08:13.226;0:26.738;0:37.931;0:36.307;273.4;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.738;37.931;36.307;
96;1;7;1:40.798;0;;26.606;0;37.687;0;36.505;0;140.5;24:54.024;11:09:54.024;0:26.606;0:37.687;0:36.505;274.8;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.606;37.687;36.505;
96;1;8;1:41.091;0;;26.541;0;38.060;0;36.490;0;140.1;26:35.115;11:11:35.115;0:26.541;0:38.060;0:36.490;275.5;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.541;38.060;36.490;
96;1;9;1:40.607;2;;26.492;2;37.657;0;36.458;0;140.7;28:15.722;11:13:15.722;0:26.492;0:37.657;0:36.458;272.0;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.492;37.657;36.458;
96;1;10;1:40.626;0;;26.493;0;37.647;2;36.486;0;140.7;29:56.348;11:14:56.348;0:26.493;0:37.647;0:36.486;276.9;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.493;37.647;36.486;
99;1;1;2:40.526;0;;1:23.425;0;39.712;0;37.389;0;88.2;2:40.526;10:47:40.526;1:23.425;0:39.712;0:37.389;189.8;OSCAR GUTIERREZ;0:00:51.877;SBK;;TEAM HONDA LAGLISSE;;GF;83.425;39.712;37.389;
99;1;2;1:41.113;0;;26.763;0;37.996;0;36.354;0;140.0;4:21.639;10:49:21.639;0:26.763;0:37.996;0:36.354;263.4;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.763;37.996;36.354;
99;1;3;1:42.115;0;;26.991;0;37.867;0;37.257;0;138.7;6:03.754;10:51:03.754;0:26.991;0:37.867;0:37.257;270.0;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.991;37.867;37.257;
99;1;4;1:39.756;0;;26.269;0;37.575;0;35.912;2;141.9;7:43.510;10:52:43.510;0:26.269;0:37.575;0:35.912;273.4;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.269;37.575;35.912;
99;1;5;1:39.259;2;;26.240;2;37.027;2;35.992;0;142.6;9:22.769;10:54:22.769;0:26.240;0:37.027;0:35.992;271.4;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.240;37.027;35.992;
99;1;6;1:39.419;0;;26.295;0;37.186;0;35.938;0;142.4;11:02.188;10:56:02.188;0:26.295;0:37.186;0:35.938;276.2;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.295;37.186;35.938;
99;1;7;10:02.772;0;B;27.903;0;38.253;0;8:56.616;0;23.5;21:04.960;11:06:04.960;0:27.903;0:38.253;8:56.616;268.0;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;27.903;38.253;536.616;
99;1;8;1:48.426;0;;32.797;0;38.796;0;36.833;0;130.6;22:53.386;11:07:53.386;0:32.797;0:38.796;0:36.833;213.9;OSCAR GUTIERREZ;0:08:23.313;SBK;;TEAM HONDA LAGLISSE;;GF;32.797;38.796;36.833;
99;1;9;1:40.873;0;;26.597;0;37.822;0;36.454;0;140.4;24:34.259;11:09:34.259;0:26.597;0:37.822;0:36.454;272.0;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.597;37.822;36.454;
99;1;10;1:39.875;0;;26.466;0;37.381;0;36.028;0;141.8;26:14.134;11:11:14.134;0:26.466;0:37.381;0:36.028;274.8;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.466;37.381;36.028;
99;1;11;1:39.620;0;;26.374;0;37.295;0;35.951;0;142.1;27:53.754;11:12:53.754;0:26.374;0:37.295;0:35.951;275.5;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;26.374;37.295;35.951;
99;1;12;1:47.408;0;;31.422;0;38.316;0;37.670;0;131.8;29:41.162;11:14:41.162;0:31.422;0:38.316;0:37.670;273.4;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;GF;31.422;38.316;37.670;
99;1;13;1:39.637;0;;26.342;0;37.280;0;36.015;0;142.1;31:20.799;11:16:20.799;0:26.342;0:37.280;0:36.015;277.6;OSCAR GUTIERREZ;;SBK;;TEAM HONDA LAGLISSE;;FF;26.342;37.280;36.015;
