﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
73;1;13;1:55.052;0;;31.154;0;41.856;0;42.042;0;123.1;25:09.314;15:26:03.314;0:31.154;0:41.856;0:42.042;193.9;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;FF;31.154;41.856;42.042;
76;1;1;2:05.351;0;;39.928;0;41.748;0;43.675;0;113.0;2:05.351;15:02:59.351;0:39.928;0:41.748;0:43.675;;GONÇALO DIAS;;K;;VRC TEAM;;GF;39.928;41.748;43.675;
76;1;2;1:54.850;2;;31.236;2;41.810;0;41.804;0;123.3;4:00.201;15:04:54.201;0:31.236;0:41.810;0:41.804;199.3;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.236;41.810;41.804;
76;1;3;1:55.082;0;;31.381;0;41.590;0;42.111;0;123.0;5:55.283;15:06:49.283;0:31.381;0:41.590;0:42.111;190.5;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.381;41.590;42.111;
76;1;4;1:54.953;0;;31.398;0;41.766;0;41.789;0;123.2;7:50.236;15:08:44.236;0:31.398;0:41.766;0:41.789;191.2;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.398;41.766;41.789;
76;1;5;1:55.403;0;;31.767;0;41.612;0;42.024;0;122.7;9:45.639;15:10:39.639;0:31.767;0:41.612;0:42.024;189.8;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.767;41.612;42.024;
76;1;6;1:55.324;0;;31.523;0;41.871;0;41.930;0;122.8;11:40.963;15:12:34.963;0:31.523;0:41.871;0:41.930;188.2;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.523;41.871;41.930;
76;1;7;1:55.260;0;;31.464;0;41.809;0;41.987;0;122.8;13:36.223;15:14:30.223;0:31.464;0:41.809;0:41.987;189.8;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.464;41.809;41.987;
76;1;8;1:55.037;0;;31.469;0;41.664;0;41.904;0;123.1;15:31.260;15:16:25.260;0:31.469;0:41.664;0:41.904;188.5;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.469;41.664;41.904;
76;1;9;1:55.302;0;;31.755;0;41.485;2;42.062;0;122.8;17:26.562;15:18:20.562;0:31.755;0:41.485;0:42.062;189.5;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.755;41.485;42.062;
76;1;10;1:55.544;0;;31.846;0;41.628;0;42.070;0;122.5;19:22.106;15:20:16.106;0:31.846;0:41.628;0:42.070;189.1;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.846;41.628;42.070;
76;1;11;1:55.730;0;;31.590;0;41.795;0;42.345;0;122.3;21:17.836;15:22:11.836;0:31.590;0:41.795;0:42.345;188.2;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.590;41.795;42.345;
76;1;12;1:54.894;0;;31.355;0;41.705;0;41.834;0;123.2;23:12.730;15:24:06.730;0:31.355;0:41.705;0:41.834;190.8;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.355;41.705;41.834;
76;1;13;1:55.468;0;;31.661;0;42.166;0;41.641;2;122.6;25:08.198;15:26:02.198;0:31.661;0:42.166;0:41.641;191.5;GONÇALO DIAS;;K;;VRC TEAM;;FF;31.661;42.166;41.641;
79;1;1;2:01.314;0;;38.760;0;41.352;0;41.202;0;116.7;2:01.314;15:02:55.314;0:38.760;0:41.352;0:41.202;;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;38.760;41.352;41.202;
79;1;2;1:53.257;0;;30.636;0;41.122;0;41.499;0;125.0;3:54.571;15:04:48.571;0:30.636;0:41.122;0:41.499;197.1;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.636;41.122;41.499;
79;1;3;1:53.604;0;;30.638;0;41.396;0;41.570;0;124.6;5:48.175;15:06:42.175;0:30.638;0:41.396;0:41.570;194.6;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.638;41.396;41.570;
79;1;4;1:52.999;0;;30.818;0;41.136;0;41.045;0;125.3;7:41.174;15:08:35.174;0:30.818;0:41.136;0:41.045;200.7;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.818;41.136;41.045;
79;1;5;1:53.236;0;;30.783;0;40.949;0;41.504;0;125.0;9:34.410;15:10:28.410;0:30.783;0:40.949;0:41.504;196.7;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.783;40.949;41.504;
79;1;6;1:52.954;0;;30.677;0;41.094;0;41.183;0;125.4;11:27.364;15:12:21.364;0:30.677;0:41.094;0:41.183;197.4;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.677;41.094;41.183;
79;1;7;1:52.422;0;;30.511;2;40.902;2;41.009;0;125.9;13:19.786;15:14:13.786;0:30.511;0:40.902;0:41.009;197.1;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.511;40.902;41.009;
79;1;8;1:52.302;2;;30.548;0;40.903;0;40.851;2;126.1;15:12.088;15:16:06.088;0:30.548;0:40.903;0:40.851;196.7;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.548;40.903;40.851;
79;1;9;1:56.963;0;;33.916;0;41.380;0;41.667;0;121.1;17:09.051;15:18:03.051;0:33.916;0:41.380;0:41.667;198.2;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;33.916;41.380;41.667;
79;1;10;1:53.724;0;;31.054;0;41.175;0;41.495;0;124.5;19:02.775;15:19:56.775;0:31.054;0:41.175;0:41.495;193.5;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;31.054;41.175;41.495;
79;1;11;1:53.729;0;;31.044;0;41.285;0;41.400;0;124.5;20:56.504;15:21:50.504;0:31.044;0:41.285;0:41.400;191.2;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;31.044;41.285;41.400;
79;1;12;1:53.537;0;;30.998;0;41.245;0;41.294;0;124.7;22:50.041;15:23:44.041;0:30.998;0:41.245;0:41.294;192.5;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.998;41.245;41.294;
79;1;13;1:54.256;0;;31.101;0;41.518;0;41.637;0;123.9;24:44.297;15:25:38.297;0:31.101;0:41.518;0:41.637;192.5;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;FF;31.101;41.518;41.637;
80;1;1;2:03.092;0;;39.714;0;41.760;0;41.618;0;115.0;2:03.092;15:02:57.092;0:39.714;0:41.760;0:41.618;;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;39.714;41.760;41.618;
80;1;2;1:53.943;0;;30.937;0;41.536;0;41.470;0;124.3;3:57.035;15:04:51.035;0:30.937;0:41.536;0:41.470;197.4;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;30.937;41.536;41.470;
80;1;3;1:54.158;0;;31.246;0;41.633;0;41.279;0;124.0;5:51.193;15:06:45.193;0:31.246;0:41.633;0:41.279;193.9;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.246;41.633;41.279;
80;1;4;1:53.191;0;;30.631;2;41.417;0;41.143;0;125.1;7:44.384;15:08:38.384;0:30.631;0:41.417;0:41.143;200.0;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;30.631;41.417;41.143;
80;1;5;1:53.065;2;;30.743;0;41.053;2;41.269;0;125.2;9:37.449;15:10:31.449;0:30.743;0:41.053;0:41.269;198.9;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;30.743;41.053;41.269;
80;1;6;1:53.374;0;;30.888;0;41.324;0;41.162;0;124.9;11:30.823;15:12:24.823;0:30.888;0:41.324;0:41.162;200.4;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;30.888;41.324;41.162;
80;1;7;1:53.645;0;;31.065;0;41.317;0;41.263;0;124.6;13:24.468;15:14:18.468;0:31.065;0:41.317;0:41.263;193.9;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.065;41.317;41.263;
80;1;8;1:53.330;0;;31.038;0;41.165;0;41.127;0;124.9;15:17.798;15:16:11.798;0:31.038;0:41.165;0:41.127;193.2;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.038;41.165;41.127;
80;1;9;1:53.725;0;;31.058;0;41.308;0;41.359;0;124.5;17:11.523;15:18:05.523;0:31.058;0:41.308;0:41.359;192.5;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.058;41.308;41.359;
80;1;10;1:54.910;0;;31.295;0;42.497;0;41.118;2;123.2;19:06.433;15:20:00.433;0:31.295;0:42.497;0:41.118;197.8;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.295;42.497;41.118;
80;1;11;1:54.596;0;;31.215;0;42.146;0;41.235;0;123.6;21:01.029;15:21:55.029;0:31.215;0:42.146;0:41.235;195.7;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.215;42.146;41.235;
80;1;12;1:54.224;0;;31.157;0;41.495;0;41.572;0;124.0;22:55.253;15:23:49.253;0:31.157;0:41.495;0:41.572;195.7;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.157;41.495;41.572;
80;1;13;1:54.144;0;;31.182;0;41.640;0;41.322;0;124.0;24:49.397;15:25:43.397;0:31.182;0:41.640;0:41.322;193.2;CAMERON RENDE;;K;;MOTAP RACING TEAM;;FF;31.182;41.640;41.322;
88;1;1;2:07.096;0;;40.793;0;44.073;0;42.230;0;111.4;2:07.096;15:03:01.096;0:40.793;0:44.073;0:42.230;;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;40.793;44.073;42.230;
88;1;2;1:55.250;0;;31.233;0;42.097;0;41.920;0;122.9;4:02.346;15:04:56.346;0:31.233;0:42.097;0:41.920;196.7;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.233;42.097;41.920;
88;1;3;1:55.399;0;;31.324;0;41.774;0;42.301;0;122.7;5:57.745;15:06:51.745;0:31.324;0:41.774;0:42.301;196.4;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.324;41.774;42.301;
88;1;4;1:55.162;2;;31.251;0;41.838;0;42.073;0;122.9;7:52.907;15:08:46.907;0:31.251;0:41.838;0:42.073;191.8;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.251;41.838;42.073;
88;1;5;1:55.322;0;;31.539;0;41.759;2;42.024;0;122.8;9:48.229;15:10:42.229;0:31.539;0:41.759;0:42.024;191.2;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.539;41.759;42.024;
88;1;6;1:55.210;0;;31.407;0;41.871;0;41.932;0;122.9;11:43.439;15:12:37.439;0:31.407;0:41.871;0:41.932;192.9;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.407;41.871;41.932;
88;1;7;1:55.307;0;;31.361;0;42.069;0;41.877;2;122.8;13:38.746;15:14:32.746;0:31.361;0:42.069;0:41.877;194.6;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.361;42.069;41.877;
88;1;8;1:55.532;0;;31.200;2;41.966;0;42.366;0;122.6;15:34.278;15:16:28.278;0:31.200;0:41.966;0:42.366;192.9;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.200;41.966;42.366;
88;1;9;1:55.870;0;;32.090;0;41.883;0;41.897;0;122.2;17:30.148;15:18:24.148;0:32.090;0:41.883;0:41.897;190.1;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;32.090;41.883;41.897;
88;1;10;1:55.838;0;;31.376;0;42.057;0;42.405;0;122.2;19:25.986;15:20:19.986;0:31.376;0:42.057;0:42.405;191.2;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.376;42.057;42.405;
88;1;11;1:55.965;0;;31.695;0;42.007;0;42.263;0;122.1;21:21.951;15:22:15.951;0:31.695;0:42.007;0:42.263;187.8;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.695;42.007;42.263;
88;1;12;1:56.400;0;;31.788;0;42.158;0;42.454;0;121.6;23:18.351;15:24:12.351;0:31.788;0:42.158;0:42.454;189.1;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.788;42.158;42.454;
88;1;13;1:56.891;0;;31.860;0;42.315;0;42.716;0;121.1;25:15.242;15:26:09.242;0:31.860;0:42.315;0:42.716;188.8;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;FF;31.860;42.315;42.716;
