﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
76;1;10;1:55.605;0;;31.391;0;41.861;0;42.353;0;122.5;19:24.291;13:23:05.291;0:31.391;0:41.861;0:42.353;188.5;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.391;41.861;42.353;
76;1;11;1:55.229;0;;31.465;0;41.763;0;42.001;0;122.9;21:19.520;13:25:00.520;0:31.465;0:41.763;0:42.001;187.5;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.465;41.763;42.001;
76;1;12;1:55.763;0;;31.416;0;42.335;0;42.012;0;122.3;23:15.283;13:26:56.283;0:31.416;0:42.335;0:42.012;193.5;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.416;42.335;42.012;
76;1;13;1:55.164;2;;31.316;0;41.748;2;42.100;0;122.9;25:10.447;13:28:51.447;0:31.316;0:41.748;0:42.100;191.2;GONÇALO DIAS;;K;;VRC TEAM;;FF;31.316;41.748;42.100;
79;1;1;2:02.119;0;;38.661;0;42.028;0;41.430;0;115.9;2:02.119;13:05:43.119;0:38.661;0:42.028;0:41.430;161.4;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;38.661;42.028;41.430;
79;1;2;1:53.777;0;;30.688;2;41.656;0;41.433;0;124.4;3:55.896;13:07:36.896;0:30.688;0:41.656;0:41.433;197.8;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.688;41.656;41.433;
79;1;3;1:53.714;0;;31.295;0;41.095;0;41.324;0;124.5;5:49.610;13:09:30.610;0:31.295;0:41.095;0:41.324;189.8;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;31.295;41.095;41.324;
79;1;4;1:54.215;0;;30.947;0;41.698;0;41.570;0;124.0;7:43.825;13:11:24.825;0:30.947;0:41.698;0:41.570;194.2;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.947;41.698;41.570;
79;1;5;1:53.494;0;;31.371;0;41.095;0;41.028;2;124.8;9:37.319;13:13:18.319;0:31.371;0:41.095;0:41.028;195.3;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;31.371;41.095;41.028;
79;1;6;1:53.625;0;;30.881;0;41.138;0;41.606;0;124.6;11:30.944;13:15:11.944;0:30.881;0:41.138;0:41.606;197.4;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.881;41.138;41.606;
79;1;7;1:55.939;0;;31.523;0;41.888;0;42.528;0;122.1;13:26.883;13:17:07.883;0:31.523;0:41.888;0:42.528;187.2;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;31.523;41.888;42.528;
79;1;8;1:54.713;0;;31.305;0;41.798;0;41.610;0;123.4;15:21.596;13:19:02.596;0:31.305;0:41.798;0:41.610;189.8;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;31.305;41.798;41.610;
79;1;9;1:53.382;2;;30.918;0;41.263;0;41.201;0;124.9;17:14.978;13:20:55.978;0:30.918;0:41.263;0:41.201;191.5;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.918;41.263;41.201;
79;1;10;1:53.399;0;;30.776;0;41.164;0;41.459;0;124.9;19:08.377;13:22:49.377;0:30.776;0:41.164;0:41.459;194.2;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.776;41.164;41.459;
79;1;11;1:53.414;0;;30.831;0;41.346;0;41.237;0;124.8;21:01.791;13:24:42.791;0:30.831;0:41.346;0:41.237;192.9;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.831;41.346;41.237;
79;1;12;1:53.507;0;;31.078;0;41.071;0;41.358;0;124.7;22:55.298;13:26:36.298;0:31.078;0:41.071;0:41.358;187.8;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;31.078;41.071;41.358;
79;1;13;1:53.751;0;;31.458;0;40.908;2;41.385;0;124.5;24:49.049;13:28:30.049;0:31.458;0:40.908;0:41.385;187.8;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;FF;31.458;40.908;41.385;
80;1;1;2:04.014;0;;39.660;0;42.593;0;41.761;0;114.2;2:04.014;13:05:45.014;0:39.660;0:42.593;0:41.761;166.7;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;39.660;42.593;41.761;
80;1;2;1:54.522;0;;31.170;0;41.713;0;41.639;0;123.6;3:58.536;13:07:39.536;0:31.170;0:41.713;0:41.639;200.4;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.170;41.713;41.639;
80;1;3;1:53.831;2;;31.015;2;41.215;2;41.601;0;124.4;5:52.367;13:09:33.367;0:31.015;0:41.215;0:41.601;194.2;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.015;41.215;41.601;
80;1;4;1:55.461;0;;31.759;0;41.712;0;41.990;0;122.6;7:47.828;13:11:28.828;0:31.759;0:41.712;0:41.990;189.5;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.759;41.712;41.990;
80;1;5;1:55.288;0;;31.463;0;41.952;0;41.873;0;122.8;9:43.116;13:13:24.116;0:31.463;0:41.952;0:41.873;188.5;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.463;41.952;41.873;
80;1;6;1:55.277;0;;31.638;0;41.675;0;41.964;0;122.8;11:38.393;13:15:19.393;0:31.638;0:41.675;0:41.964;188.8;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.638;41.675;41.964;
80;1;7;1:56.216;0;;31.768;0;42.003;0;42.445;0;121.8;13:34.609;13:17:15.609;0:31.768;0:42.003;0:42.445;188.2;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.768;42.003;42.445;
80;1;8;1:56.119;0;;31.822;0;42.039;0;42.258;0;121.9;15:30.728;13:19:11.728;0:31.822;0:42.039;0:42.258;188.8;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.822;42.039;42.258;
80;1;9;1:55.599;0;;31.595;0;42.003;0;42.001;0;122.5;17:26.327;13:21:07.327;0:31.595;0:42.003;0:42.001;189.8;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.595;42.003;42.001;
80;1;10;1:54.895;0;;31.418;0;41.655;0;41.822;0;123.2;19:21.222;13:23:02.222;0:31.418;0:41.655;0:41.822;191.2;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.418;41.655;41.822;
80;1;11;1:55.497;0;;31.638;0;42.047;0;41.812;0;122.6;21:16.719;13:24:57.719;0:31.638;0:42.047;0:41.812;187.5;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.638;42.047;41.812;
80;1;12;1:54.479;0;;31.353;0;41.624;0;41.502;0;123.7;23:11.198;13:26:52.198;0:31.353;0:41.624;0:41.502;194.9;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.353;41.624;41.502;
80;1;13;1:54.374;0;;31.444;0;41.488;0;41.442;2;123.8;25:05.572;13:28:46.572;0:31.444;0:41.488;0:41.442;192.9;CAMERON RENDE;;K;;MOTAP RACING TEAM;;FF;31.444;41.488;41.442;
88;1;1;2:06.789;0;;40.832;0;43.243;0;42.714;0;111.7;2:06.789;13:05:47.789;0:40.832;0:43.243;0:42.714;166.4;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;40.832;43.243;42.714;
88;1;2;1:56.386;0;;31.524;0;42.631;0;42.231;0;121.7;4:03.175;13:07:44.175;0:31.524;0:42.631;0:42.231;191.5;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.524;42.631;42.231;
88;1;3;1:56.734;0;;31.399;2;42.251;0;43.084;0;121.3;5:59.909;13:09:40.909;0:31.399;0:42.251;0:43.084;191.5;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.399;42.251;43.084;
88;1;4;1:57.920;0;;31.983;0;43.149;0;42.788;0;120.1;7:57.829;13:11:38.829;0:31.983;0:43.149;0:42.788;186.2;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.983;43.149;42.788;
88;1;5;1:56.528;0;;31.867;0;42.245;0;42.416;0;121.5;9:54.357;13:13:35.357;0:31.867;0:42.245;0:42.416;185.2;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.867;42.245;42.416;
88;1;6;1:56.472;0;;31.857;0;42.220;0;42.395;0;121.6;11:50.829;13:15:31.829;0:31.857;0:42.220;0:42.395;185.2;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.857;42.220;42.395;
88;1;7;1:56.823;0;;31.881;0;42.442;0;42.500;0;121.2;13:47.652;13:17:28.652;0:31.881;0:42.442;0:42.500;185.2;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.881;42.442;42.500;
88;1;8;1:56.357;0;;31.753;0;42.378;0;42.226;0;121.7;15:44.009;13:19:25.009;0:31.753;0:42.378;0:42.226;186.9;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.753;42.378;42.226;
88;1;9;1:56.723;0;;31.782;0;42.473;0;42.468;0;121.3;17:40.732;13:21:21.732;0:31.782;0:42.473;0:42.468;191.8;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.782;42.473;42.468;
88;1;10;1:56.154;0;;31.818;0;42.221;0;42.115;0;121.9;19:36.886;13:23:17.886;0:31.818;0:42.221;0:42.115;190.5;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.818;42.221;42.115;
88;1;11;1:56.189;0;;31.852;0;42.005;2;42.332;0;121.9;21:33.075;13:25:14.075;0:31.852;0:42.005;0:42.332;185.6;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.852;42.005;42.332;
88;1;12;1:56.050;0;;31.874;0;42.109;0;42.067;0;122.0;23:29.125;13:27:10.125;0:31.874;0:42.109;0:42.067;184.6;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.874;42.109;42.067;
88;1;13;1:55.817;2;;31.927;0;42.020;0;41.870;2;122.3;25:24.942;13:29:05.942;0:31.927;0:42.020;0:41.870;187.8;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;FF;31.927;42.020;41.870;
