﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;1;3;1:46.049;0;;28.607;0;38.414;0;39.028;0;133.5;7:21.506;09:57:21.506;0:28.607;0:38.414;0:39.028;209.7;Emely DE HEUS;;;R;MP Motorsport;;
7;1;4;1:44.755;0;;28.954;0;37.442;0;38.359;0;135.2;9:06.261;09:59:06.261;0:28.954;0:37.442;0:38.359;210.5;Emely DE HEUS;;;R;MP Motorsport;;
7;1;5;1:43.055;0;;27.791;0;37.347;0;37.917;0;137.4;10:49.316;10:00:49.316;0:27.791;0:37.347;0:37.917;210.9;Emely DE HEUS;;;R;MP Motorsport;;
7;1;6;1:43.798;0;;27.741;0;37.308;0;38.749;0;136.4;12:33.114;10:02:33.114;0:27.741;0:37.308;0:38.749;211.4;Emely DE HEUS;;;R;MP Motorsport;;
7;1;7;1:47.289;0;;27.722;0;40.890;0;38.677;0;132.0;14:20.403;10:04:20.403;0:27.722;0:40.890;0:38.677;212.6;Emely DE HEUS;;;R;MP Motorsport;;
7;1;8;1:43.647;0;;28.293;0;37.350;0;38.004;0;136.6;16:04.050;10:06:04.050;0:28.293;0:37.350;0:38.004;210.9;Emely DE HEUS;;;R;MP Motorsport;;
7;1;9;1:43.042;0;;27.960;0;37.213;0;37.869;0;137.4;17:47.092;10:07:47.092;0:27.960;0:37.213;0:37.869;211.8;Emely DE HEUS;;;R;MP Motorsport;;
7;1;10;5:20.734;0;B;27.813;0;37.823;0;4:15.098;0;44.1;23:07.826;10:13:07.826;0:27.813;0:37.823;4:15.098;213.4;Emely DE HEUS;;;R;MP Motorsport;;
7;1;11;1:56.290;0;;37.577;0;38.748;0;39.965;0;121.8;25:04.116;10:15:04.116;0:37.577;0:38.748;0:39.965;154.9;Emely DE HEUS;0:03:42.524;;R;MP Motorsport;;
7;1;12;1:45.757;0;;28.298;0;39.002;0;38.457;0;133.9;26:49.873;10:16:49.873;0:28.298;0:39.002;0:38.457;209.7;Emely DE HEUS;;;R;MP Motorsport;;
7;1;13;1:43.219;0;;27.774;0;37.263;0;38.182;0;137.2;28:33.092;10:18:33.092;0:27.774;0:37.263;0:38.182;210.9;Emely DE HEUS;;;R;MP Motorsport;;
7;1;14;1:42.723;0;;27.736;0;37.105;0;37.882;0;137.8;30:15.815;10:20:15.815;0:27.736;0:37.105;0:37.882;210.9;Emely DE HEUS;;;R;MP Motorsport;;
7;1;15;1:42.200;0;;27.671;0;36.762;0;37.767;2;138.5;31:58.015;10:21:58.015;0:27.671;0:36.762;0:37.767;211.4;Emely DE HEUS;;;R;MP Motorsport;;
7;1;16;1:42.066;2;;27.553;0;36.622;2;37.891;0;138.7;33:40.081;10:23:40.081;0:27.553;0:36.622;0:37.891;211.8;Emely DE HEUS;;;R;MP Motorsport;;
7;1;17;1:42.188;0;;27.684;0;36.710;0;37.794;0;138.6;35:22.269;10:25:22.269;0:27.684;0:36.710;0:37.794;211.8;Emely DE HEUS;;;R;MP Motorsport;;
7;1;18;1:49.332;0;;27.534;2;42.852;0;38.946;0;129.5;37:11.601;10:27:11.601;0:27.534;0:42.852;0:38.946;211.8;Emely DE HEUS;;;R;MP Motorsport;;
7;1;19;1:43.404;0;;27.854;0;37.512;0;38.038;0;136.9;38:55.005;10:28:55.005;0:27.854;0:37.512;0:38.038;212.6;Emely DE HEUS;;;R;MP Motorsport;;
75;1;1;3:36.882;0;;2:17.452;0;39.608;0;39.822;0;65.3;3:36.882;09:53:36.882;2:17.452;0:39.608;0:39.822;151.7;Noam ABRAMCZYK;0:01:43.076;;R;Drivex School;;
75;1;2;1:44.452;0;;29.011;0;37.570;0;37.871;0;135.6;5:21.334;09:55:21.334;0:29.011;0:37.570;0:37.871;191.8;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;3;1:41.975;0;;27.759;0;36.740;0;37.476;0;138.8;7:03.309;09:57:03.309;0:27.759;0:36.740;0:37.476;210.1;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;4;1:41.255;0;;27.394;0;36.422;0;37.439;2;139.8;8:44.564;09:58:44.564;0:27.394;0:36.422;0:37.439;211.8;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;5;1:41.546;0;;27.500;0;36.576;0;37.470;0;139.4;10:26.110;10:00:26.110;0:27.500;0:36.576;0:37.470;213.0;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;6;1:41.990;0;;28.042;0;36.490;0;37.458;0;138.8;12:08.100;10:02:08.100;0:28.042;0:36.490;0:37.458;213.0;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;7;1:41.367;0;;27.386;0;36.474;0;37.507;0;139.7;13:49.467;10:03:49.467;0:27.386;0:36.474;0:37.507;212.6;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;8;1:41.227;2;;27.374;2;36.399;2;37.454;0;139.9;15:30.694;10:05:30.694;0:27.374;0:36.399;0:37.454;213.0;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;9;9:26.502;0;B;27.973;0;37.458;0;8:21.071;0;25.0;24:57.196;10:14:57.196;0:27.973;0:37.458;8:21.071;213.4;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;10;1:59.630;0;;34.636;0;40.080;0;44.914;0;118.4;26:56.826;10:16:56.826;0:34.636;0:40.080;0:44.914;158.1;Noam ABRAMCZYK;0:07:52.388;;R;Drivex School;;
75;1;11;6:26.432;0;B;27.575;0;36.824;0;5:22.033;0;36.6;33:23.258;10:23:23.258;0:27.575;0:36.824;5:22.033;212.2;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;12;3:13.241;0;;1:58.190;0;37.308;0;37.743;0;73.3;36:36.499;10:26:36.499;1:58.190;0:37.308;0:37.743;161.4;Noam ABRAMCZYK;0:06:18.269;;R;Drivex School;;
75;1;13;1:41.632;0;;27.510;0;36.499;0;37.623;0;139.3;38:18.131;10:28:18.131;0:27.510;0:36.499;0:37.623;210.5;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;14;1:41.763;0;;27.540;0;36.637;0;37.586;0;139.1;39:59.894;10:29:59.894;0:27.540;0:36.637;0:37.586;210.9;Noam ABRAMCZYK;;;R;Drivex School;;
75;1;15;1:41.725;0;;27.416;0;36.476;0;37.833;0;139.2;41:41.619;10:31:41.619;0:27.416;0:36.476;0:37.833;210.9;Noam ABRAMCZYK;;;R;Drivex School;;
77;1;1;17:41.637;0;;16:18.393;0;41.919;0;41.325;0;13.3;17:41.637;10:07:41.637;16:18.393;0:41.919;0:41.325;137.1;Noah DEGNBOL;0:15:36.993;;R;MP Motorsport;;
77;1;2;1:48.977;0;;29.267;0;39.206;0;40.504;0;129.9;19:30.614;10:09:30.614;0:29.267;0:39.206;0:40.504;201.5;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;3;1:42.265;0;;27.889;0;36.872;0;37.504;0;138.5;21:12.879;10:11:12.879;0:27.889;0:36.872;0:37.504;210.9;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;4;1:41.258;0;;27.463;0;36.530;0;37.265;0;139.8;22:54.137;10:12:54.137;0:27.463;0:36.530;0:37.265;210.9;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;5;1:40.911;0;;27.349;0;36.302;0;37.260;0;140.3;24:35.048;10:14:35.048;0:27.349;0:36.302;0:37.260;212.6;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;6;1:41.007;0;;27.317;0;36.467;0;37.223;0;140.2;26:16.055;10:16:16.055;0:27.317;0:36.467;0:37.223;213.0;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;7;1:40.661;0;;27.286;0;36.214;0;37.161;2;140.7;27:56.716;10:17:56.716;0:27.286;0:36.214;0:37.161;212.2;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;8;1:40.514;2;;27.191;2;36.086;2;37.237;0;140.9;29:37.230;10:19:37.230;0:27.191;0:36.086;0:37.237;212.2;Noah DEGNBOL;;;R;MP Motorsport;;
77;1;9;1:45.509;0;;27.219;0;36.248;0;42.042;0;134.2;31:22.739;10:21:22.739;0:27.219;0:36.248;0:42.042;212.2;Noah DEGNBOL;;;R;MP Motorsport;;
9;1;1;2:53.065;0;;1:23.283;0;44.622;0;45.160;0;81.8;2:53.065;09:52:53.065;1:23.283;0:44.622;0:45.160;155.4;Rik KOEN;0:00:45.347;;R;MP Motorsport;;
9;1;2;1:55.964;0;;32.618;0;42.588;0;40.758;0;122.1;4:49.029;09:54:49.029;0:32.618;0:42.588;0:40.758;165.4;Rik KOEN;;;R;MP Motorsport;;
9;1;3;1:46.255;0;;29.474;0;38.378;0;38.403;0;133.3;6:35.284;09:56:35.284;0:29.474;0:38.378;0:38.403;201.5;Rik KOEN;;;R;MP Motorsport;;
9;1;4;1:42.249;0;;27.764;0;36.751;0;37.734;0;138.5;8:17.533;09:58:17.533;0:27.764;0:36.751;0:37.734;208.9;Rik KOEN;;;R;MP Motorsport;;
9;1;5;1:44.376;0;;27.429;0;36.807;0;40.140;0;135.7;10:01.909;10:00:01.909;0:27.429;0:36.807;0:40.140;209.7;Rik KOEN;;;R;MP Motorsport;;
9;1;6;1:41.423;0;;27.427;0;36.563;0;37.433;0;139.6;11:43.332;10:01:43.332;0:27.427;0:36.563;0:37.433;210.1;Rik KOEN;;;R;MP Motorsport;;
9;1;7;1:41.037;0;;27.289;0;36.376;0;37.372;0;140.1;13:24.369;10:03:24.369;0:27.289;0:36.376;0:37.372;210.9;Rik KOEN;;;R;MP Motorsport;;
9;1;8;1:40.681;2;;27.274;0;36.235;0;37.172;2;140.6;15:05.050;10:05:05.050;0:27.274;0:36.235;0:37.172;210.5;Rik KOEN;;;R;MP Motorsport;;
9;1;9;1:40.822;0;;27.257;0;36.221;0;37.344;0;140.4;16:45.872;10:06:45.872;0:27.257;0:36.221;0:37.344;211.4;Rik KOEN;;;R;MP Motorsport;;
9;1;10;4:26.843;0;B;30.412;0;39.234;0;3:17.197;0;53.1;21:12.715;10:11:12.715;0:30.412;0:39.234;3:17.197;195.3;Rik KOEN;;;R;MP Motorsport;;
9;1;11;1:47.284;0;;33.157;0;36.734;0;37.393;0;132.0;22:59.999;10:12:59.999;0:33.157;0:36.734;0:37.393;168.7;Rik KOEN;0:02:48.398;;R;MP Motorsport;;
9;1;12;1:43.539;0;;28.665;0;37.304;0;37.570;0;136.7;24:43.538;10:14:43.538;0:28.665;0:37.304;0:37.570;212.2;Rik KOEN;;;R;MP Motorsport;;
9;1;13;1:41.274;0;;27.437;0;36.590;0;37.247;0;139.8;26:24.812;10:16:24.812;0:27.437;0:36.590;0:37.247;214.3;Rik KOEN;;;R;MP Motorsport;;
9;1;14;1:41.327;0;;27.446;0;36.584;0;37.297;0;139.7;28:06.139;10:18:06.139;0:27.446;0:36.584;0:37.297;214.3;Rik KOEN;;;R;MP Motorsport;;
9;1;15;1:40.946;0;;27.184;2;36.570;0;37.192;0;140.3;29:47.085;10:19:47.085;0:27.184;0:36.570;0:37.192;213.0;Rik KOEN;;;R;MP Motorsport;;
9;1;16;1:40.883;0;;27.214;0;36.266;0;37.403;0;140.3;31:27.968;10:21:27.968;0:27.214;0:36.266;0:37.403;212.2;Rik KOEN;;;R;MP Motorsport;;
9;1;17;1:41.076;0;;27.268;0;36.178;2;37.630;0;140.1;33:09.044;10:23:09.044;0:27.268;0:36.178;0:37.630;213.0;Rik KOEN;;;R;MP Motorsport;;
9;1;18;1:41.082;0;;27.194;0;36.513;0;37.375;0;140.1;34:50.126;10:24:50.126;0:27.194;0:36.513;0:37.375;213.4;Rik KOEN;;;R;MP Motorsport;;
9;1;19;1:41.458;0;;27.308;0;36.600;0;37.550;0;139.6;36:31.584;10:26:31.584;0:27.308;0:36.600;0:37.550;213.0;Rik KOEN;;;R;MP Motorsport;;
