﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
69;1;2;1:51.162;0;;30.231;0;40.486;0;40.445;0;127.4;3:51.440;12:05:11.440;0:30.231;0:40.486;0:40.445;195.7;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.231;40.486;40.445;
69;1;3;1:51.074;0;;30.224;0;40.439;0;40.411;0;127.5;5:42.514;12:07:02.514;0:30.224;0:40.439;0:40.411;196.7;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.224;40.439;40.411;
69;1;4;1:50.591;2;;30.170;0;40.208;0;40.213;2;128.0;7:33.105;12:08:53.105;0:30.170;0:40.208;0:40.213;197.8;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.170;40.208;40.213;
69;1;5;1:50.714;0;;30.092;0;40.346;0;40.276;0;127.9;9:23.819;12:10:43.819;0:30.092;0:40.346;0:40.276;196.4;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.092;40.346;40.276;
69;1;6;1:50.829;0;;30.245;0;40.206;2;40.378;0;127.8;11:14.648;12:12:34.648;0:30.245;0:40.206;0:40.378;195.3;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.245;40.206;40.378;
69;1;7;1:50.965;0;;30.239;0;40.326;0;40.400;0;127.6;13:05.613;12:14:25.613;0:30.239;0:40.326;0:40.400;194.6;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.239;40.326;40.400;
69;1;8;1:51.232;0;;30.184;0;40.313;0;40.735;0;127.3;14:56.845;12:16:16.845;0:30.184;0:40.313;0:40.735;197.1;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.184;40.313;40.735;
69;1;9;1:51.681;0;;30.148;0;40.811;0;40.722;0;126.8;16:48.526;12:18:08.526;0:30.148;0:40.811;0:40.722;199.3;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.148;40.811;40.722;
69;1;10;1:52.062;0;;30.512;0;40.820;0;40.730;0;126.3;18:40.588;12:20:00.588;0:30.512;0:40.820;0:40.730;198.9;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.512;40.820;40.730;
69;1;11;1:52.326;0;;30.360;0;41.297;0;40.669;0;126.1;20:32.914;12:21:52.914;0:30.360;0:41.297;0:40.669;195.7;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.360;41.297;40.669;
69;1;12;1:51.262;0;;30.074;0;40.633;0;40.555;0;127.3;22:24.176;12:23:44.176;0:30.074;0:40.633;0:40.555;198.2;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.074;40.633;40.555;
69;1;13;1:50.931;0;;29.926;2;40.403;0;40.602;0;127.6;24:15.107;12:25:35.107;0:29.926;0:40.403;0:40.602;200.7;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;29.926;40.403;40.602;
7;1;1;2:06.699;0;;41.890;0;42.637;0;42.172;0;111.8;2:06.699;12:03:26.699;0:41.890;0:42.637;0:42.172;180.0;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;41.890;42.637;42.172;
7;1;2;1:53.911;0;;30.802;2;41.915;0;41.194;0;124.3;4:00.610;12:05:20.610;0:30.802;0:41.915;0:41.194;199.6;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;30.802;41.915;41.194;
7;1;3;1:53.530;0;;31.047;0;41.472;0;41.011;2;124.7;5:54.140;12:07:14.140;0:31.047;0:41.472;0:41.011;199.6;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.047;41.472;41.011;
7;1;4;1:53.834;0;;30.968;0;41.600;0;41.266;0;124.4;7:47.974;12:09:07.974;0:30.968;0:41.600;0:41.266;198.9;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;30.968;41.600;41.266;
7;1;5;1:53.662;0;;31.138;0;41.399;0;41.125;0;124.6;9:41.636;12:11:01.636;0:31.138;0:41.399;0:41.125;197.4;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.138;41.399;41.125;
7;1;6;1:53.762;0;;31.137;0;41.511;0;41.114;0;124.5;11:35.398;12:12:55.398;0:31.137;0:41.511;0:41.114;195.3;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.137;41.511;41.114;
7;1;7;1:53.470;2;;30.956;0;41.361;2;41.153;0;124.8;13:28.868;12:14:48.868;0:30.956;0:41.361;0:41.153;198.9;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;30.956;41.361;41.153;
7;1;8;1:53.857;0;;30.879;0;41.685;0;41.293;0;124.4;15:22.725;12:16:42.725;0:30.879;0:41.685;0:41.293;197.4;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;30.879;41.685;41.293;
7;1;9;1:54.994;0;;31.413;0;41.956;0;41.625;0;123.1;17:17.719;12:18:37.719;0:31.413;0:41.956;0:41.625;201.5;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.413;41.956;41.625;
7;1;10;1:55.198;0;;31.522;0;42.264;0;41.412;0;122.9;19:12.917;12:20:32.917;0:31.522;0:42.264;0:41.412;194.2;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.522;42.264;41.412;
7;1;11;1:54.465;0;;31.256;0;41.742;0;41.467;0;123.7;21:07.382;12:22:27.382;0:31.256;0:41.742;0:41.467;198.2;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.256;41.742;41.467;
7;1;12;1:54.366;0;;31.286;0;41.558;0;41.522;0;123.8;23:01.748;12:24:21.748;0:31.286;0:41.558;0:41.522;196.4;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.286;41.558;41.522;
7;1;13;1:54.504;0;;31.073;0;41.635;0;41.796;0;123.7;24:56.252;12:26:16.252;0:31.073;0:41.635;0:41.796;197.4;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;FF;31.073;41.635;41.796;
70;1;1;2:01.341;0;;39.982;0;40.926;0;40.433;0;116.7;2:01.341;12:03:21.341;0:39.982;0:40.926;0:40.433;169.3;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;39.982;40.926;40.433;
70;1;2;1:52.401;0;;30.133;0;41.017;0;41.251;0;126.0;3:53.742;12:05:13.742;0:30.133;0:41.017;0:41.251;206.1;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.133;41.017;41.251;
70;1;3;1:50.083;0;;29.489;3;40.464;0;40.130;2;128.6;5:43.825;12:07:03.825;0:29.489;0:40.464;0:40.130;208.1;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;29.489;40.464;40.130;
70;1;4;1:51.088;0;;29.886;0;40.948;0;40.254;0;127.5;7:34.913;12:08:54.913;0:29.886;0:40.948;0:40.254;209.3;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;29.886;40.948;40.254;
70;1;5;1:49.998;2;;29.581;0;40.267;2;40.150;0;128.7;9:24.911;12:10:44.911;0:29.581;0:40.267;0:40.150;205.3;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;29.581;40.267;40.150;
70;1;6;5:31.514;0;B;29.582;0;46.135;0;4:15.797;0;42.7;14:56.425;12:16:16.425;0:29.582;0:46.135;4:15.797;202.6;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;29.582;46.135;255.797;
70;1;7;2:18.489;0;;49.720;0;45.677;0;43.092;0;102.2;17:14.914;12:18:34.914;0:49.720;0:45.677;0:43.092;78.3;IAROSLAV KARPUSHIN;0:03:35.267;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;49.720;45.677;43.092;
70;1;8;1:56.580;0;;31.444;0;43.123;0;42.013;0;121.5;19:11.494;12:20:31.494;0:31.444;0:43.123;0:42.013;195.7;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;31.444;43.123;42.013;
70;1;9;1:58.828;0;;34.752;0;42.471;0;41.605;0;119.2;21:10.322;12:22:30.322;0:34.752;0:42.471;0:41.605;198.2;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;34.752;42.471;41.605;
70;1;10;1:55.114;0;;31.414;0;41.933;0;41.767;0;123.0;23:05.436;12:24:25.436;0:31.414;0:41.933;0:41.767;198.9;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;31.414;41.933;41.767;
70;1;11;1:55.373;0;;31.704;0;42.163;0;41.506;0;122.7;25:00.809;12:26:20.809;0:31.704;0:42.163;0:41.506;201.9;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;31.704;42.163;41.506;
76;1;1;2:03.873;0;;40.322;0;42.481;0;41.070;0;114.3;2:03.873;12:03:23.873;0:40.322;0:42.481;0:41.070;173.4;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;40.322;42.481;41.070;
76;1;2;1:53.448;0;;30.764;2;41.618;0;41.066;0;124.8;3:57.321;12:05:17.321;0:30.764;0:41.618;0:41.066;201.1;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;30.764;41.618;41.066;
76;1;3;1:53.070;2;;30.798;0;41.384;2;40.888;2;125.2;5:50.391;12:07:10.391;0:30.798;0:41.384;0:40.888;198.9;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;30.798;41.384;40.888;
76;1;4;1:53.538;0;;30.823;0;41.462;0;41.253;0;124.7;7:43.929;12:09:03.929;0:30.823;0:41.462;0:41.253;195.3;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;30.823;41.462;41.253;
76;1;5;1:54.104;0;;30.992;0;41.656;0;41.456;0;124.1;9:38.033;12:10:58.033;0:30.992;0:41.656;0:41.456;195.3;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;30.992;41.656;41.456;
76;1;6;1:54.754;0;;31.273;0;42.020;0;41.461;0;123.4;11:32.787;12:12:52.787;0:31.273;0:42.020;0:41.461;192.5;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.273;42.020;41.461;
76;1;7;1:54.070;0;;31.144;0;41.892;0;41.034;0;124.1;13:26.857;12:14:46.857;0:31.144;0:41.892;0:41.034;192.9;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.144;41.892;41.034;
76;1;8;1:55.323;0;;31.281;0;42.205;0;41.837;0;122.8;15:22.180;12:16:42.180;0:31.281;0:42.205;0:41.837;191.8;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.281;42.205;41.837;
76;1;9;1:55.892;0;;32.222;0;42.253;0;41.417;0;122.2;17:18.072;12:18:38.072;0:32.222;0:42.253;0:41.417;192.2;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;32.222;42.253;41.417;
76;1;10;1:54.730;0;;31.270;0;41.955;0;41.505;0;123.4;19:12.802;12:20:32.802;0:31.270;0:41.955;0:41.505;196.0;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.270;41.955;41.505;
76;1;11;1:55.374;0;;31.536;0;42.178;0;41.660;0;122.7;21:08.176;12:22:28.176;0:31.536;0:42.178;0:41.660;193.2;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.536;42.178;41.660;
76;1;12;1:54.017;0;;31.038;0;41.648;0;41.331;0;124.2;23:02.193;12:24:22.193;0:31.038;0:41.648;0:41.331;197.4;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.038;41.648;41.331;
76;1;13;1:54.626;0;;31.943;0;41.589;0;41.094;0;123.5;24:56.819;12:26:16.819;0:31.943;0:41.589;0:41.094;192.9;IZAN IBAÑEZ;;;;BULTACO RACING;;FF;31.943;41.589;41.094;
77;1;1;1:58.841;0;;37.525;0;40.578;0;40.738;0;119.1;1:58.841;12:03:18.841;0:37.525;0:40.578;0:40.738;170.9;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;37.525;40.578;40.738;
77;1;2;1:51.629;0;;30.157;0;41.316;0;40.156;0;126.8;3:50.470;12:05:10.470;0:30.157;0:41.316;0:40.156;202.2;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.157;41.316;40.156;
77;1;3;1:50.221;0;;29.940;0;40.270;0;40.011;0;128.5;5:40.691;12:07:00.691;0:29.940;0:40.270;0:40.011;204.2;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;29.940;40.270;40.011;
77;1;4;1:49.946;0;;29.940;0;40.041;0;39.965;0;128.8;7:30.637;12:08:50.637;0:29.940;0:40.041;0:39.965;200.4;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;29.940;40.041;39.965;
77;1;5;1:49.734;2;;29.949;0;39.965;0;39.820;2;129.0;9:20.371;12:10:40.371;0:29.949;0:39.965;0:39.820;198.5;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;29.949;39.965;39.820;
77;1;6;1:49.848;0;;29.925;2;39.960;3;39.963;0;128.9;11:10.219;12:12:30.219;0:29.925;0:39.960;0:39.963;197.8;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;29.925;39.960;39.963;
77;1;7;1:50.072;0;;29.973;0;40.096;0;40.003;0;128.6;13:00.291;12:14:20.291;0:29.973;0:40.096;0:40.003;197.4;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;29.973;40.096;40.003;
77;1;8;1:50.517;0;;30.019;0;40.211;0;40.287;0;128.1;14:50.808;12:16:10.808;0:30.019;0:40.211;0:40.287;197.1;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.019;40.211;40.287;
77;1;9;1:52.319;0;;30.174;0;40.847;0;41.298;0;126.1;16:43.127;12:18:03.127;0:30.174;0:40.847;0:41.298;197.8;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.174;40.847;41.298;
77;1;10;1:53.212;0;;30.695;0;41.431;0;41.086;0;125.1;18:36.339;12:19:56.339;0:30.695;0:41.431;0:41.086;197.8;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.695;41.431;41.086;
77;1;11;1:53.320;0;;30.720;0;41.573;0;41.027;0;124.9;20:29.659;12:21:49.659;0:30.720;0:41.573;0:41.027;197.1;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.720;41.573;41.027;
77;1;12;1:51.885;0;;30.392;0;40.980;0;40.513;0;126.5;22:21.544;12:23:41.544;0:30.392;0:40.980;0:40.513;197.4;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.392;40.980;40.513;
77;1;13;1:51.914;0;;30.303;0;40.851;0;40.760;0;126.5;24:13.458;12:25:33.458;0:30.303;0:40.851;0:40.760;197.8;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;FF;30.303;40.851;40.760;
8;1;1;2:01.266;0;;39.406;0;41.169;0;40.691;0;116.8;2:01.266;12:03:21.266;0:39.406;0:41.169;0:40.691;170.6;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;39.406;41.169;40.691;
8;1;2;1:51.546;0;;30.058;0;40.898;0;40.590;0;126.9;3:52.812;12:05:12.812;0:30.058;0:40.898;0:40.590;206.5;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.058;40.898;40.590;
8;1;3;1:50.877;2;;29.923;0;40.691;0;40.263;2;127.7;5:43.689;12:07:03.689;0:29.923;0:40.691;0:40.263;206.5;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;29.923;40.691;40.263;
8;1;4;1:51.114;0;;29.900;2;40.624;0;40.590;0;127.4;7:34.803;12:08:54.803;0:29.900;0:40.624;0:40.590;206.9;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;29.900;40.624;40.590;
8;1;5;1:50.950;0;;29.996;0;40.602;2;40.352;0;127.6;9:25.753;12:10:45.753;0:29.996;0:40.602;0:40.352;200.7;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;29.996;40.602;40.352;
8;1;6;1:51.696;0;;30.139;0;40.872;0;40.685;0;126.8;11:17.449;12:12:37.449;0:30.139;0:40.872;0:40.685;202.6;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.139;40.872;40.685;
8;1;7;1:52.330;0;;30.625;0;41.079;0;40.626;0;126.0;13:09.779;12:14:29.779;0:30.625;0:41.079;0:40.626;200.7;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.625;41.079;40.626;
8;1;8;1:52.498;0;;30.135;0;41.205;0;41.158;0;125.9;15:02.277;12:16:22.277;0:30.135;0:41.205;0:41.158;206.5;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.135;41.205;41.158;
8;1;9;1:53.265;0;;30.595;0;41.400;0;41.270;0;125.0;16:55.542;12:18:15.542;0:30.595;0:41.400;0:41.270;208.5;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.595;41.400;41.270;
8;1;10;1:53.808;0;;31.000;0;41.367;0;41.441;0;124.4;18:49.350;12:20:09.350;0:31.000;0:41.367;0:41.441;198.2;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;31.000;41.367;41.441;
8;1;11;1:53.478;0;;30.738;0;41.472;0;41.268;0;124.8;20:42.828;12:22:02.828;0:30.738;0:41.472;0:41.268;197.4;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.738;41.472;41.268;
8;1;12;1:53.256;0;;30.746;0;41.473;0;41.037;0;125.0;22:36.084;12:23:56.084;0:30.746;0:41.473;0:41.037;198.5;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.746;41.473;41.037;
8;1;13;1:52.055;0;;30.191;0;41.158;0;40.706;0;126.4;24:28.139;12:25:48.139;0:30.191;0:41.158;0:40.706;203.0;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;FF;30.191;41.158;40.706;
84;1;1;2:04.609;0;;40.713;0;42.577;0;41.319;0;113.6;2:04.609;12:03:24.609;0:40.713;0:42.577;0:41.319;173.9;LORENZO GUYAU;;;;JEG RACING;;GF;40.713;42.577;41.319;
84;1;2;1:53.921;0;;30.780;0;41.871;0;41.270;0;124.3;3:58.530;12:05:18.530;0:30.780;0:41.871;0:41.270;204.5;LORENZO GUYAU;;;;JEG RACING;;GF;30.780;41.871;41.270;
84;1;3;1:53.350;2;;30.567;2;41.565;0;41.218;2;124.9;5:51.880;12:07:11.880;0:30.567;0:41.565;0:41.218;204.2;LORENZO GUYAU;;;;JEG RACING;;GF;30.567;41.565;41.218;
84;1;4;1:53.566;0;;30.698;0;41.472;2;41.396;0;124.7;7:45.446;12:09:05.446;0:30.698;0:41.472;0:41.396;201.5;LORENZO GUYAU;;;;JEG RACING;;GF;30.698;41.472;41.396;
84;1;5;1:54.251;0;;31.052;0;41.829;0;41.370;0;123.9;9:39.697;12:10:59.697;0:31.052;0:41.829;0:41.370;197.8;LORENZO GUYAU;;;;JEG RACING;;GF;31.052;41.829;41.370;
84;1;6;1:54.994;0;;31.009;0;42.561;0;41.424;0;123.1;11:34.691;12:12:54.691;0:31.009;0:42.561;0:41.424;198.5;LORENZO GUYAU;;;;JEG RACING;;GF;31.009;42.561;41.424;
84;1;7;1:55.041;0;;31.511;0;41.863;0;41.667;0;123.1;13:29.732;12:14:49.732;0:31.511;0:41.863;0:41.667;197.8;LORENZO GUYAU;;;;JEG RACING;;GF;31.511;41.863;41.667;
84;1;8;1:54.536;0;;31.457;0;41.699;0;41.380;0;123.6;15:24.268;12:16:44.268;0:31.457;0:41.699;0:41.380;200.0;LORENZO GUYAU;;;;JEG RACING;;GF;31.457;41.699;41.380;
84;1;9;1:54.744;0;;30.951;0;42.332;0;41.461;0;123.4;17:19.012;12:18:39.012;0:30.951;0:42.332;0:41.461;202.6;LORENZO GUYAU;;;;JEG RACING;;GF;30.951;42.332;41.461;
84;1;10;1:54.737;0;;31.139;0;41.637;0;41.961;0;123.4;19:13.749;12:20:33.749;0:31.139;0:41.637;0:41.961;199.6;LORENZO GUYAU;;;;JEG RACING;;GF;31.139;41.637;41.961;
84;1;11;1:55.467;0;;31.416;0;41.934;0;42.117;0;122.6;21:09.216;12:22:29.216;0:31.416;0:41.934;0:42.117;197.4;LORENZO GUYAU;;;;JEG RACING;;GF;31.416;41.934;42.117;
84;1;12;1:55.862;0;;31.286;0;41.824;0;42.752;0;122.2;23:05.078;12:24:25.078;0:31.286;0:41.824;0:42.752;200.4;LORENZO GUYAU;;;;JEG RACING;;GF;31.286;41.824;42.752;
84;1;13;1:55.737;0;;31.527;0;42.341;0;41.869;0;122.3;25:00.815;12:26:20.815;0:31.527;0:42.341;0:41.869;197.8;LORENZO GUYAU;;;;JEG RACING;;FF;31.527;42.341;41.869;
9;1;1;2:02.882;0;;40.566;0;41.297;0;41.019;0;115.2;2:02.882;12:03:22.882;0:40.566;0:41.297;0:41.019;171.7;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;40.566;41.297;41.019;
9;1;2;1:52.446;0;;30.671;0;41.003;0;40.772;0;125.9;3:55.328;12:05:15.328;0:30.671;0:41.003;0:40.772;197.1;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.671;41.003;40.772;
9;1;3;1:51.367;2;;30.420;0;40.529;2;40.418;2;127.1;5:46.695;12:07:06.695;0:30.420;0:40.529;0:40.418;195.7;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.420;40.529;40.418;
9;1;4;1:52.445;0;;30.569;0;41.102;0;40.774;0;125.9;7:39.140;12:08:59.140;0:30.569;0:41.102;0:40.774;196.0;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.569;41.102;40.774;
9;1;5;1:52.162;0;;30.490;0;41.044;0;40.628;0;126.2;9:31.302;12:10:51.302;0:30.490;0:41.044;0:40.628;196.7;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.490;41.044;40.628;
9;1;6;1:52.419;0;;30.457;0;41.074;0;40.888;0;125.9;11:23.721;12:12:43.721;0:30.457;0:41.074;0:40.888;201.1;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.457;41.074;40.888;
9;1;7;1:51.887;0;;30.414;2;40.702;0;40.771;0;126.5;13:15.608;12:14:35.608;0:30.414;0:40.702;0:40.771;196.0;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.414;40.702;40.771;
9;1;8;1:53.168;0;;30.695;0;41.363;0;41.110;0;125.1;15:08.776;12:16:28.776;0:30.695;0:41.363;0:41.110;195.7;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.695;41.363;41.110;
9;1;9;1:52.614;0;;30.629;0;40.860;0;41.125;0;125.7;17:01.390;12:18:21.390;0:30.629;0:40.860;0:41.125;197.4;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.629;40.860;41.125;
9;1;10;1:52.810;0;;30.726;0;40.907;0;41.177;0;125.5;18:54.200;12:20:14.200;0:30.726;0:40.907;0:41.177;192.9;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.726;40.907;41.177;
9;1;11;1:53.462;0;;30.772;0;41.048;0;41.642;0;124.8;20:47.662;12:22:07.662;0:30.772;0:41.048;0:41.642;193.9;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.772;41.048;41.642;
9;1;12;1:54.017;0;;31.494;0;41.435;0;41.088;0;124.2;22:41.679;12:24:01.679;0:31.494;0:41.435;0:41.088;197.8;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;31.494;41.435;41.088;
9;1;13;1:53.695;0;;30.946;0;41.669;0;41.080;0;124.5;24:35.374;12:25:55.374;0:30.946;0:41.669;0:41.080;192.9;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;FF;30.946;41.669;41.080;
98;1;1;2:01.990;0;;39.824;0;41.280;0;40.886;0;116.1;2:01.990;12:03:21.990;0:39.824;0:41.280;0:40.886;173.4;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;39.824;41.280;40.886;
98;1;2;1:51.800;0;;29.978;0;40.899;0;40.923;0;126.6;3:53.790;12:05:13.790;0:29.978;0:40.899;0:40.923;203.0;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;29.978;40.899;40.923;
98;1;3;1:50.980;0;;29.917;2;40.653;0;40.410;0;127.6;5:44.770;12:07:04.770;0:29.917;0:40.653;0:40.410;205.7;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;29.917;40.653;40.410;
98;1;4;1:51.216;0;;29.925;0;40.757;0;40.534;0;127.3;7:35.986;12:08:55.986;0:29.925;0:40.757;0:40.534;203.8;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;29.925;40.757;40.534;
98;1;5;1:51.006;0;;29.956;0;40.662;0;40.388;0;127.5;9:26.992;12:10:46.992;0:29.956;0:40.662;0:40.388;205.3;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;29.956;40.662;40.388;
98;1;6;1:50.873;2;;30.004;0;40.516;2;40.353;2;127.7;11:17.865;12:12:37.865;0:30.004;0:40.516;0:40.353;202.2;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.004;40.516;40.353;
98;1;7;1:51.617;0;;30.372;0;40.854;0;40.391;0;126.9;13:09.482;12:14:29.482;0:30.372;0:40.854;0:40.391;204.9;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.372;40.854;40.391;
98;1;8;1:52.761;0;;30.100;0;41.352;0;41.309;0;125.6;15:02.243;12:16:22.243;0:30.100;0:41.352;0:41.309;201.5;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.100;41.352;41.309;
98;1;9;1:54.294;0;;30.786;0;41.966;0;41.542;0;123.9;16:56.537;12:18:16.537;0:30.786;0:41.966;0:41.542;205.3;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.786;41.966;41.542;
98;1;10;1:53.265;0;;30.695;0;40.947;0;41.623;0;125.0;18:49.802;12:20:09.802;0:30.695;0:40.947;0:41.623;200.7;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.695;40.947;41.623;
98;1;11;1:53.383;0;;30.978;0;41.267;0;41.138;0;124.9;20:43.185;12:22:03.185;0:30.978;0:41.267;0:41.138;200.4;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.978;41.267;41.138;
