﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
116;1;8;1:48.812;0;;28.708;0;39.886;0;40.218;0;130.1;14:46.365;15:28:03.036;0:28.708;0:39.886;0:40.218;215.1;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;28.708;39.886;40.218;
116;1;9;1:48.644;0;;28.727;0;39.501;0;40.416;0;130.3;16:35.009;15:29:51.680;0:28.727;0:39.501;0:40.416;217.7;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;28.727;39.501;40.416;
116;1;10;1:50.589;0;;28.943;0;40.157;0;41.489;0;128.0;18:25.598;15:31:42.269;0:28.943;0:40.157;0:41.489;216.0;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;28.943;40.157;41.489;
116;1;11;1:49.008;0;;29.058;0;39.710;0;40.240;0;129.9;20:14.606;15:33:31.277;0:29.058;0:39.710;0:40.240;220.0;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;29.058;39.710;40.240;
116;1;12;1:50.846;0;;29.289;0;41.077;0;40.480;0;127.7;22:05.452;15:35:22.123;0:29.289;0:41.077;0:40.480;218.6;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;29.289;41.077;40.480;
116;1;13;1:48.557;0;;28.623;0;39.417;0;40.517;0;130.4;23:54.009;15:37:10.680;0:28.623;0:39.417;0:40.517;215.1;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;28.623;39.417;40.517;
116;1;14;1:48.996;0;;28.903;0;39.565;0;40.528;0;129.9;25:43.005;15:38:59.676;0:28.903;0:39.565;0:40.528;216.0;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;28.903;39.565;40.528;
116;1;15;1:49.516;0;;28.820;0;39.924;0;40.772;0;129.3;27:32.521;15:40:49.192;0:28.820;0:39.924;0:40.772;216.0;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;GF;28.820;39.924;40.772;
116;1;16;3:21.786;0;B;29.093;0;39.703;0;2:12.990;0;70.2;30:54.307;15:44:10.978;0:29.093;0:39.703;2:12.990;216.0;Félix Aparicio(Jr.);;GPR;;NM Racing Team;;SF;29.093;39.703;132.990;
116;2;17;2:05.317;0;;37.279;0;45.013;0;43.025;0;113.0;32:59.624;15:46:16.295;0:37.279;0:45.013;0:43.025;164.1;Patrick Bay(Jr.);0:01:42.886;GPR;;NM Racing Team;;SF;37.279;45.013;43.025;
116;2;18;3:16.620;0;;32.488;0;1:07.683;0;1:36.449;0;72.0;36:16.244;15:49:32.915;0:32.488;1:07.683;1:36.449;204.9;Patrick Bay(Jr.);;GPR;;NM Racing Team;;SF;32.488;67.683;96.449;
116;2;19;2:22.017;0;;52.670;0;41.870;0;47.477;0;99.7;38:38.261;15:51:54.932;0:52.670;0:41.870;0:47.477;53.6;Patrick Bay(Jr.);;GPR;;NM Racing Team;;SF;52.670;41.870;47.477;
116;2;20;2:19.505;0;;35.539;0;49.400;0;54.566;0;101.5;40:57.766;15:54:14.437;0:35.539;0:49.400;0:54.566;161.9;Patrick Bay(Jr.);;GPR;;NM Racing Team;;SF;35.539;49.400;54.566;
116;2;21;2:04.617;0;;31.247;0;47.541;0;45.829;0;113.6;43:02.383;15:56:19.054;0:31.247;0:47.541;0:45.829;201.1;Patrick Bay(Jr.);;GPR;;NM Racing Team;;SF;31.247;47.541;45.829;
116;2;22;2:43.527;0;;36.598;0;54.070;0;1:12.859;0;86.6;45:45.910;15:59:02.581;0:36.598;0:54.070;1:12.859;135.5;Patrick Bay(Jr.);;GPR;;NM Racing Team;;SF;36.598;54.070;72.859;
116;2;23;2:13.841;0;;36.459;0;53.113;0;44.269;0;105.8;47:59.751;16:01:16.422;0:36.459;0:53.113;0:44.269;166.4;Patrick Bay(Jr.);;GPR;;NM Racing Team;;GF;36.459;53.113;44.269;
116;2;24;1:55.265;0;;30.211;0;42.914;0;42.140;0;122.8;49:55.016;16:03:11.687;0:30.211;0:42.914;0:42.140;216.0;Patrick Bay(Jr.);;GPR;;NM Racing Team;;GF;30.211;42.914;42.140;
116;2;25;1:51.250;0;;29.572;1;40.211;1;41.467;1;127.3;51:46.266;16:05:02.937;0:29.572;0:40.211;0:41.467;215.1;Patrick Bay(Jr.);;GPR;;NM Racing Team;;FF;29.572;40.211;41.467;
117;1;1;1:54.167;0;;35.238;0;39.886;0;39.043;0;124.0;1:54.167;15:15:10.838;0:35.238;0:39.886;0:39.043;207.7;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;35.238;39.886;39.043;
117;1;2;1:45.067;0;;27.642;0;38.674;0;38.751;0;134.8;3:39.234;15:16:55.905;0:27.642;0:38.674;0:38.751;235.3;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.642;38.674;38.751;
117;1;3;1:44.747;0;;27.923;0;38.418;0;38.406;0;135.2;5:23.981;15:18:40.652;0:27.923;0:38.418;0:38.406;235.3;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.923;38.418;38.406;
117;1;4;1:44.712;0;;27.851;0;38.467;0;38.394;0;135.2;7:08.693;15:20:25.364;0:27.851;0:38.467;0:38.394;236.8;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.851;38.467;38.394;
117;1;5;1:45.578;0;;28.355;0;38.209;0;39.014;0;134.1;8:54.271;15:22:10.942;0:28.355;0:38.209;0:39.014;229.3;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;28.355;38.209;39.014;
117;1;6;1:46.860;0;;27.865;0;40.314;0;38.681;0;132.5;10:41.131;15:23:57.802;0:27.865;0:40.314;0:38.681;236.8;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.865;40.314;38.681;
117;1;7;1:45.799;0;;27.731;0;38.612;0;39.456;0;133.8;12:26.930;15:25:43.601;0:27.731;0:38.612;0:39.456;239.5;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.731;38.612;39.456;
117;1;8;1:46.139;0;;28.612;0;39.031;0;38.496;0;133.4;14:13.069;15:27:29.740;0:28.612;0:39.031;0:38.496;232.8;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;28.612;39.031;38.496;
117;1;9;1:45.264;0;;28.238;0;38.321;0;38.705;0;134.5;15:58.333;15:29:15.004;0:28.238;0:38.321;0:38.705;238.9;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;28.238;38.321;38.705;
117;1;10;1:43.485;0;;27.466;0;37.799;3;38.220;0;136.8;17:41.818;15:30:58.489;0:27.466;0:37.799;0:38.220;236.8;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.466;37.799;38.220;
117;1;11;1:43.390;2;;27.468;0;37.828;0;38.094;2;136.9;19:25.208;15:32:41.879;0:27.468;0:37.828;0:38.094;237.9;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.468;37.828;38.094;
117;1;12;1:45.408;0;;27.954;0;39.074;0;38.380;0;134.3;21:10.616;15:34:27.287;0:27.954;0:39.074;0:38.380;238.9;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.954;39.074;38.380;
117;1;13;1:44.849;0;;27.440;0;38.843;0;38.566;0;135.0;22:55.465;15:36:12.136;0:27.440;0:38.843;0:38.566;238.9;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.440;38.843;38.566;
117;1;14;1:44.551;0;;27.705;0;38.510;0;38.336;0;135.4;24:40.016;15:37:56.687;0:27.705;0:38.510;0:38.336;237.9;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.705;38.510;38.336;
117;1;15;1:43.721;0;;27.389;2;38.069;0;38.263;0;136.5;26:23.737;15:39:40.408;0:27.389;0:38.069;0:38.263;238.9;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;27.389;38.069;38.263;
117;1;16;3:20.936;0;B;29.407;0;38.743;0;2:12.786;0;70.5;29:44.673;15:43:01.344;0:29.407;0:38.743;2:12.786;205.3;Pablo Bras;;PC;PAGID;Escuderia Faraón;;GF;29.407;38.743;132.786;
117;2;17;1:54.216;0;;34.211;0;39.190;1;40.815;0;124.0;31:38.889;15:44:55.560;0:34.211;0:39.190;0:40.815;151.5;Fernando Gonzalez;0:01:41.074;PC;PAGID;Escuderia Faraón;;SF;34.211;39.190;40.815;
117;2;18;1:57.981;0;;31.966;0;44.442;0;41.573;0;120.0;33:36.870;15:46:53.541;0:31.966;0:44.442;0:41.573;195.7;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;SF;31.966;44.442;41.573;
117;2;19;2:57.636;0;;32.822;0;47.295;0;1:37.519;0;79.7;36:34.506;15:49:51.177;0:32.822;0:47.295;1:37.519;193.2;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;SF;32.822;47.295;97.519;
117;2;20;2:16.983;0;;47.091;0;46.211;0;43.681;0;103.4;38:51.489;15:52:08.160;0:47.091;0:46.211;0:43.681;113.4;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;SF;47.091;46.211;43.681;
117;2;21;2:39.491;0;;34.591;0;47.882;0;1:17.018;0;88.8;41:30.980;15:54:47.651;0:34.591;0:47.882;1:17.018;166.9;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;SF;34.591;47.882;77.018;
117;2;22;3:51.292;0;;1:07.201;0;1:34.084;0;1:10.007;0;61.2;45:22.272;15:58:38.943;1:07.201;1:34.084;1:10.007;95.9;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;SF;67.201;94.084;70.007;
117;2;23;2:26.579;0;;41.177;0;54.054;0;51.348;0;96.6;47:48.851;16:01:05.522;0:41.177;0:54.054;0:51.348;142.3;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;41.177;54.054;51.348;
117;2;24;1:48.402;0;;28.904;0;40.354;0;39.144;1;130.6;49:37.253;16:02:53.924;0:28.904;0:40.354;0:39.144;229.8;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;GF;28.904;40.354;39.144;
117;2;25;1:48.335;0;;28.445;1;40.087;0;39.803;0;130.7;51:25.588;16:04:42.259;0:28.445;0:40.087;0:39.803;233.3;Fernando Gonzalez;;PC;PAGID;Escuderia Faraón;;FF;28.445;40.087;39.803;
12;1;1;2:24.248;0;;48.508;0;47.515;0;48.225;0;98.2;2:24.248;15:15:40.919;0:48.508;0:47.515;0:48.225;155.8;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;48.508;47.515;48.225;
12;1;2;2:08.106;0;;36.218;0;45.260;0;46.628;0;110.5;4:32.354;15:17:49.025;0:36.218;0:45.260;0:46.628;170.6;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;36.218;45.260;46.628;
12;1;3;2:05.798;0;;34.416;0;45.110;0;46.272;0;112.6;6:38.152;15:19:54.823;0:34.416;0:45.110;0:46.272;176.2;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.416;45.110;46.272;
12;1;4;2:06.053;0;;34.157;0;45.089;0;46.807;0;112.3;8:44.205;15:22:00.876;0:34.157;0:45.089;0:46.807;175.9;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.157;45.089;46.807;
12;1;5;2:06.543;0;;34.886;0;45.743;0;45.914;0;111.9;10:50.748;15:24:07.419;0:34.886;0:45.743;0:45.914;166.9;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.886;45.743;45.914;
12;1;6;2:06.611;0;;34.425;0;44.933;0;47.253;0;111.8;12:57.359;15:26:14.030;0:34.425;0:44.933;0:47.253;174.2;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.425;44.933;47.253;
12;1;7;2:04.278;0;;34.357;0;44.396;0;45.525;0;113.9;15:01.637;15:28:18.308;0:34.357;0:44.396;0:45.525;175.3;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.357;44.396;45.525;
12;1;8;2:05.293;0;;34.134;0;44.590;0;46.569;0;113.0;17:06.930;15:30:23.601;0:34.134;0:44.590;0:46.569;172.5;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.134;44.590;46.569;
12;1;9;2:04.655;0;;34.159;0;44.747;0;45.749;0;113.6;19:11.585;15:32:28.256;0:34.159;0:44.747;0:45.749;174.2;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.159;44.747;45.749;
12;1;10;2:08.352;0;;34.186;0;45.755;0;48.411;0;110.3;21:19.937;15:34:36.608;0:34.186;0:45.755;0:48.411;173.6;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.186;45.755;48.411;
12;1;11;3:26.254;0;B;34.182;0;46.327;0;2:05.745;0;68.6;24:46.191;15:38:02.862;0:34.182;0:46.327;2:05.745;175.0;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.182;46.327;125.745;
12;1;12;2:12.382;0;;41.891;0;44.436;0;46.055;0;107.0;26:58.573;15:40:15.244;0:41.891;0:44.436;0:46.055;127.1;Juan Campos;0:01:30.791;D4;;Peña Autocross Arteixo;;GF;41.891;44.436;46.055;
12;1;13;2:04.451;0;;34.599;0;44.587;0;45.265;2;113.8;29:03.024;15:42:19.695;0:34.599;0:44.587;0:45.265;172.0;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.599;44.587;45.265;
12;1;14;2:06.413;0;;34.681;0;46.087;0;45.645;0;112.0;31:09.437;15:44:26.108;0:34.681;0:46.087;0:45.645;173.1;Juan Campos;;D4;;Peña Autocross Arteixo;;SF;34.681;46.087;45.645;
12;1;15;2:06.446;0;;34.137;0;45.726;0;46.583;0;112.0;33:15.883;15:46:32.554;0:34.137;0:45.726;0:46.583;173.6;Juan Campos;;D4;;Peña Autocross Arteixo;;SF;34.137;45.726;46.583;
12;1;16;3:06.905;0;;34.729;0;54.775;0;1:37.401;0;75.8;36:22.788;15:49:39.459;0:34.729;0:54.775;1:37.401;171.4;Juan Campos;;D4;;Peña Autocross Arteixo;;SF;34.729;54.775;97.401;
12;1;17;2:20.484;0;;50.341;0;44.737;0;45.406;0;100.8;38:43.272;15:51:59.943;0:50.341;0:44.737;0:45.406;82.9;Juan Campos;;D4;;Peña Autocross Arteixo;;SF;50.341;44.737;45.406;
12;1;18;2:26.587;0;;34.162;0;49.176;0;1:03.249;0;96.6;41:09.859;15:54:26.530;0:34.162;0:49.176;1:03.249;174.5;Juan Campos;;D4;;Peña Autocross Arteixo;;SF;34.162;49.176;63.249;
12;1;19;2:03.519;2;;33.770;2;44.364;0;45.385;0;114.6;43:13.378;15:56:30.049;0:33.770;0:44.364;0:45.385;175.9;Juan Campos;;D4;;Peña Autocross Arteixo;;SF;33.770;44.364;45.385;
12;1;20;2:34.589;0;;33.845;0;49.909;0;1:10.835;0;91.6;45:47.967;15:59:04.638;0:33.845;0:49.909;1:10.835;173.1;Juan Campos;;D4;;Peña Autocross Arteixo;;SF;33.845;49.909;70.835;
12;1;21;2:16.647;0;;38.550;0;52.012;0;46.085;0;103.6;48:04.614;16:01:21.285;0:38.550;0:52.012;0:46.085;139.4;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;38.550;52.012;46.085;
12;1;22;2:06.015;0;;34.490;0;45.450;0;46.075;0;112.4;50:10.629;16:03:27.300;0:34.490;0:45.450;0:46.075;171.7;Juan Campos;;D4;;Peña Autocross Arteixo;;GF;34.490;45.450;46.075;
12;1;23;2:04.930;0;;34.630;0;44.312;2;45.988;0;113.3;52:15.559;16:05:32.230;0:34.630;0:44.312;0:45.988;163.4;Juan Campos;;D4;;Peña Autocross Arteixo;;FF;34.630;44.312;45.988;
120;1;1;2:51.416;0;B;1:14.161;0;47.630;0;49.625;0;82.6;2:51.416;15:16:08.087;1:14.161;0:47.630;0:49.625;139.2;Jon Aizpurua(JF);0:00:33.091;GPR;;HRT Performance;;GF;74.161;47.630;49.625;
120;1;2;2:04.853;0;;33.658;0;46.117;0;45.078;0;113.4;4:56.269;15:18:12.940;0:33.658;0:46.117;0:45.078;197.4;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;33.658;46.117;45.078;
120;1;3;2:01.023;0;;32.808;0;44.427;0;43.788;0;117.0;6:57.292;15:20:13.963;0:32.808;0:44.427;0:43.788;210.5;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;32.808;44.427;43.788;
120;1;4;2:01.291;0;;32.570;0;43.910;0;44.811;0;116.7;8:58.583;15:22:15.254;0:32.570;0:43.910;0:44.811;206.5;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;32.570;43.910;44.811;
120;1;5;1:57.523;0;;31.526;0;42.857;0;43.140;0;120.5;10:56.106;15:24:12.777;0:31.526;0:42.857;0:43.140;209.7;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.526;42.857;43.140;
120;1;6;1:57.640;0;;31.316;0;43.235;0;43.089;0;120.4;12:53.746;15:26:10.417;0:31.316;0:43.235;0:43.089;212.2;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.316;43.235;43.089;
120;1;7;1:57.018;0;;31.765;0;43.040;0;42.213;0;121.0;14:50.764;15:28:07.435;0:31.765;0:43.040;0:42.213;201.1;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.765;43.040;42.213;
120;1;8;1:55.599;0;;31.006;0;42.101;0;42.492;0;122.5;16:46.363;15:30:03.034;0:31.006;0:42.101;0:42.492;209.7;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.006;42.101;42.492;
120;1;9;1:55.768;0;;31.265;0;41.720;0;42.783;0;122.3;18:42.131;15:31:58.802;0:31.265;0:41.720;0:42.783;206.1;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.265;41.720;42.783;
120;1;10;1:57.455;0;;31.240;0;42.028;0;44.187;0;120.5;20:39.586;15:33:56.257;0:31.240;0:42.028;0:44.187;206.1;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.240;42.028;44.187;
120;1;11;1:55.770;0;;30.799;2;42.042;0;42.929;0;122.3;22:35.356;15:35:52.027;0:30.799;0:42.042;0:42.929;206.9;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;30.799;42.042;42.929;
120;1;12;3:45.159;0;B;44.245;0;44.399;0;2:16.515;0;62.9;26:20.515;15:39:37.186;0:44.245;0:44.399;2:16.515;207.3;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;44.245;44.399;136.515;
120;1;13;2:04.396;0;;39.956;0;41.950;0;42.490;0;113.8;28:24.911;15:41:41.582;0:39.956;0:41.950;0:42.490;149.6;Jon Aizpurua(JF);0:01:40.976;GPR;;HRT Performance;;GF;39.956;41.950;42.490;
120;1;14;1:56.306;0;;31.339;0;41.749;0;43.218;0;121.7;30:21.217;15:43:37.888;0:31.339;0:41.749;0:43.218;206.5;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;31.339;41.749;43.218;
120;1;15;1:57.977;0;;30.929;0;43.719;0;43.329;0;120.0;32:19.194;15:45:35.865;0:30.929;0:43.719;0:43.329;206.5;Jon Aizpurua(JF);;GPR;;HRT Performance;;SF;30.929;43.719;43.329;
120;1;16;3:41.889;0;;32.463;0;1:31.682;0;1:37.744;0;63.8;36:01.083;15:49:17.754;0:32.463;1:31.682;1:37.744;201.9;Jon Aizpurua(JF);;GPR;;HRT Performance;;SF;32.463;91.682;97.744;
120;1;17;2:19.017;0;;46.926;0;47.061;0;45.030;0;101.8;38:20.100;15:51:36.771;0:46.926;0:47.061;0:45.030;91.1;Jon Aizpurua(JF);;GPR;;HRT Performance;;SF;46.926;47.061;45.030;
120;1;18;2:22.250;0;;34.676;0;58.087;0;49.487;0;99.5;40:42.350;15:53:59.021;0:34.676;0:58.087;0:49.487;173.1;Jon Aizpurua(JF);;GPR;;HRT Performance;;SF;34.676;58.087;49.487;
120;1;19;1:56.585;0;;32.093;0;42.195;0;42.297;0;121.4;42:38.935;15:55:55.606;0:32.093;0:42.195;0:42.297;206.1;Jon Aizpurua(JF);;GPR;;HRT Performance;;SF;32.093;42.195;42.297;
120;1;20;2:54.614;0;;31.096;0;1:12.283;0;1:11.235;0;81.1;45:33.549;15:58:50.220;0:31.096;1:12.283;1:11.235;204.2;Jon Aizpurua(JF);;GPR;;HRT Performance;;SF;31.096;72.283;71.235;
120;1;21;2:19.413;0;;36.701;0;54.662;0;48.050;0;101.6;47:52.962;16:01:09.633;0:36.701;0:54.662;0:48.050;165.1;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;36.701;54.662;48.050;
120;1;22;1:53.800;2;;30.868;0;41.166;2;41.766;0;124.4;49:46.762;16:03:03.433;0:30.868;0:41.166;0:41.766;206.9;Jon Aizpurua(JF);;GPR;;HRT Performance;;GF;30.868;41.166;41.766;
120;1;23;1:54.374;0;;30.920;0;41.720;0;41.734;2;123.8;51:41.136;16:04:57.807;0:30.920;0:41.720;0:41.734;210.1;Jon Aizpurua(JF);;GPR;;HRT Performance;;FF;30.920;41.720;41.734;
121;1;1;2:18.436;0;;47.130;0;46.783;0;44.523;0;102.3;2:18.436;15:15:35.107;0:47.130;0:46.783;0:44.523;178.2;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;47.130;46.783;44.523;
121;1;2;2:00.463;0;;34.333;0;43.217;0;42.913;0;117.5;4:18.899;15:17:35.570;0:34.333;0:43.217;0:42.913;165.1;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;34.333;43.217;42.913;
121;1;3;1:59.131;0;;33.098;0;43.258;0;42.775;0;118.9;6:18.030;15:19:34.701;0:33.098;0:43.258;0:42.775;168.2;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;33.098;43.258;42.775;
121;1;4;1:56.775;0;;32.482;0;42.660;0;41.633;2;121.2;8:14.805;15:21:31.476;0:32.482;0:42.660;0:41.633;180.0;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.482;42.660;41.633;
121;1;5;1:56.636;0;;32.598;0;42.065;0;41.973;0;121.4;10:11.441;15:23:28.112;0:32.598;0:42.065;0:41.973;175.9;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.598;42.065;41.973;
121;1;6;1:56.834;0;;33.089;0;41.823;2;41.922;0;121.2;12:08.275;15:25:24.946;0:33.089;0:41.823;0:41.922;176.8;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;33.089;41.823;41.922;
121;1;7;1:56.651;0;;32.552;0;42.396;0;41.703;0;121.4;14:04.926;15:27:21.597;0:32.552;0:42.396;0:41.703;193.5;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.552;42.396;41.703;
121;1;8;1:58.571;0;;32.972;0;43.349;0;42.250;0;119.4;16:03.497;15:29:20.168;0:32.972;0:43.349;0:42.250;184.0;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.972;43.349;42.250;
121;1;9;1:56.386;2;;32.283;0;42.170;0;41.933;0;121.7;17:59.883;15:31:16.554;0:32.283;0:42.170;0:41.933;189.1;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.283;42.170;41.933;
121;1;10;2:08.035;0;;31.372;2;42.898;0;53.765;0;110.6;20:07.918;15:33:24.589;0:31.372;0:42.898;0:53.765;198.9;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;31.372;42.898;53.765;
121;1;11;3:25.543;0;B;34.684;0;44.233;0;2:06.626;0;68.9;23:33.461;15:36:50.132;0:34.684;0:44.233;2:06.626;172.0;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;34.684;44.233;126.626;
121;1;12;2:05.035;0;;39.287;0;42.950;0;42.798;0;113.2;25:38.496;15:38:55.167;0:39.287;0:42.950;0:42.798;160.0;Jean-Roch Piat(JF);0:01:34.478;PC;;Veloso Motorsport;;GF;39.287;42.950;42.798;
121;1;13;1:57.972;0;;32.825;0;42.854;0;42.293;0;120.0;27:36.468;15:40:53.139;0:32.825;0:42.854;0:42.293;180.0;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;32.825;42.854;42.293;
121;1;14;1:59.736;0;;35.106;0;42.469;0;42.161;0;118.3;29:36.204;15:42:52.875;0:35.106;0:42.469;0:42.161;191.5;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;35.106;42.469;42.161;
121;1;15;1:58.292;0;;32.528;0;42.903;0;42.861;0;119.7;31:34.496;15:44:51.167;0:32.528;0:42.903;0:42.861;177.9;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;SF;32.528;42.903;42.861;
121;1;16;1:59.781;0;;34.426;0;43.286;0;42.069;0;118.2;33:34.277;15:46:50.948;0:34.426;0:43.286;0:42.069;169.8;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;SF;34.426;43.286;42.069;
121;1;17;2:55.045;0;;33.300;0;46.164;0;1:35.581;0;80.9;36:29.322;15:49:45.993;0:33.300;0:46.164;1:35.581;187.2;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;SF;33.300;46.164;95.581;
121;1;18;2:19.307;0;;49.362;0;45.653;0;44.292;0;101.6;38:48.629;15:52:05.300;0:49.362;0:45.653;0:44.292;98.6;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;SF;49.362;45.653;44.292;
121;1;19;2:25.648;0;;35.356;0;47.210;0;1:03.082;0;97.2;41:14.277;15:54:30.948;0:35.356;0:47.210;1:03.082;145.9;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;SF;35.356;47.210;63.082;
121;1;20;2:05.324;0;;34.831;0;44.594;0;45.899;0;113.0;43:19.601;15:56:36.272;0:34.831;0:44.594;0:45.899;160.2;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;SF;34.831;44.594;45.899;
121;1;21;2:31.924;0;;35.898;0;46.738;0;1:09.288;0;93.2;45:51.525;15:59:08.196;0:35.898;0:46.738;1:09.288;158.4;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;SF;35.898;46.738;69.288;
121;1;22;2:16.529;0;;39.601;0;52.597;0;44.331;0;103.7;48:08.054;16:01:24.725;0:39.601;0:52.597;0:44.331;117.4;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;39.601;52.597;44.331;
121;1;23;2:02.948;0;;34.649;0;44.043;0;44.256;0;115.2;50:11.002;16:03:27.673;0:34.649;0:44.043;0:44.256;181.8;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;GF;34.649;44.043;44.256;
121;1;24;1:58.817;0;;32.392;0;42.557;0;43.868;0;119.2;52:09.819;16:05:26.490;0:32.392;0:42.557;0:43.868;182.7;Jean-Roch Piat(JF);;PC;;Veloso Motorsport;;FF;32.392;42.557;43.868;
125;1;1;2:05.946;0;;40.388;0;42.520;0;43.038;0;112.4;2:05.946;15:15:22.617;0:40.388;0:42.520;0:43.038;186.2;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;40.388;42.520;43.038;
125;1;2;1:54.436;0;;30.215;0;42.276;0;41.945;0;123.7;4:00.382;15:17:17.053;0:30.215;0:42.276;0:41.945;218.2;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;30.215;42.276;41.945;
125;1;3;1:53.880;0;;30.133;1;41.920;0;41.827;0;124.3;5:54.262;15:19:10.933;0:30.133;0:41.920;0:41.827;217.7;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;30.133;41.920;41.827;
